2020/10/29,7880,7880,7456,7456
2020/10/30,7500,7500,7500,7500
2020/11/05,7531,7531,7531,7531
2020/11/06,7600,7700,7600,7700
2020/11/09,7855,7910,7855,7910
2020/11/10,7988,7988,7988,7988
2020/11/11,8342,8342,8303,8303
2020/11/12,8249,8250,8080,8080
2020/11/16,7950,7950,7950,7950
2020/11/20,7703,7703,7703,7703
2020/11/24,7564,7594,7564,7594
2020/11/27,7784,7784,7784,7784
2020/11/30,8011,8013,7954,7954
2020/12/01,8066,8100,8039,8097
2020/12/04,8038,8038,7990,7990
2020/12/10,7803,7803,7700,7700
2020/12/14,7667,7696,7667,7696
2020/12/17,7620,7620,7620,7620
2020/12/21,7744,7766,7744,7766
2020/12/22,7800,7800,7681,7681
2020/12/23,7750,7750,7750,7750
2020/12/24,7880,7894,7880,7894
2020/12/29,7925,7925,7925,7925
2021/01/05,7988,7988,7988,7988
2021/01/06,8169,8169,7997,7997
2021/01/07,8090,8090,8090,8090
2021/01/12,8050,8050,8000,8000
2021/01/15,7914,7914,7914,7914
2021/01/18,7908,7908,7908,7908
2021/01/20,7812,7812,7812,7812
2021/01/21,7808,7808,7808,7808
2021/01/25,7814,7822,7813,7822
2021/01/26,7840,7845,7840,7845
2021/01/27,7709,7709,7709,7709
2021/02/12,7716,7716,7716,7716
2021/02/26,8000,8000,8000,8000
2021/03/09,8200,8200,8200,8200
2021/03/10,8200,8200,8200,8200
2021/03/17,8315,8472,8315,8472
2021/03/18,8876,8876,8876,8876
2021/04/09,9317,9317,9317,9317
2021/04/19,9698,9698,9698,9698
2021/04/28,10141,10141,10141,10141
2021/04/30,10200,10200,10200,10200
