2020/07/27,41590,41590,40800,40800
2020/07/28,41620,42050,41340,41520
2020/07/29,41610,41610,41300,41490
2020/07/30,41700,41760,41460,41620
2020/07/31,41300,41300,40520,40680
2020/08/03,40690,41820,40690,41500
2020/08/04,41830,42010,41650,41760
2020/08/05,41870,41950,41500,41500
2020/08/06,42130,42200,41950,41950
2020/08/07,41920,41930,41440,41590
2020/08/11,41760,41810,41490,41670
2020/08/12,41790,41790,41170,41420
2020/08/13,41700,41860,41340,41370
2020/08/14,41550,41630,41230,41360
2020/08/17,41550,41550,41070,41070
2020/08/18,41240,41290,40600,40600
2020/08/19,40500,40550,39980,40090
2020/08/20,40350,40350,39980,39980
2020/08/21,40350,40690,40280,40410
2020/08/24,40510,40560,40000,40060
2020/08/25,40640,41000,40580,40840
2020/08/26,41120,41510,41120,41440
2020/08/27,41500,41500,41170,41390
2020/08/28,41530,41530,41170,41210
2020/08/31,41300,41890,41280,41640
2020/09/01,41190,41710,41190,41710
2020/09/02,41770,42030,41720,42030
2020/09/03,41310,41360,40880,41300
2020/09/04,40540,41000,40540,40710
2020/09/07,39600,39650,39430,39450
2020/09/08,38970,39440,38880,39120
2020/09/09,37400,37560,37240,37250
2020/09/10,38220,38500,38220,38450
2020/09/11,37800,38250,37600,38100
2020/09/14,38100,38100,37790,38010
2020/09/15,37720,37720,37350,37500
2020/09/16,38000,39090,38000,39090
2020/09/17,39340,39500,38880,39500
2020/09/18,40060,40610,39920,40610
2020/09/23,38840,38980,38660,38890
2020/09/24,38970,39350,38830,39350
2020/09/25,39500,39800,39500,39770
2020/09/28,39450,39450,39300,39450
2020/09/29,39880,40090,39690,40090
2020/09/30,38860,38870,38610,38700
2020/10/01,39470,40250,39470,40250
2020/10/02,38840,38870,38080,38600
2020/10/05,38400,38900,38400,38900
2020/10/06,39730,39980,39730,39980
2020/10/07,39850,40300,39850,40300
2020/10/08,40020,40180,40020,40180
2020/10/09,40480,40630,40350,40630
2020/10/12,39690,40020,39690,40020
2020/10/13,39670,39900,39650,39880
2020/10/14,39940,39970,39880,39970
2020/10/15,40310,40310,40110,40240
2020/10/16,39950,40050,39950,40050
2020/10/19,40150,40300,40150,40300
2020/10/20,40010,40260,40010,40260
2020/10/21,40600,40620,40240,40510
2020/10/22,39180,39300,39050,39200
2020/10/23,39660,39790,39660,39790
2020/10/26,39120,39250,38990,39070
2020/10/27,39000,39160,38780,39160
2020/10/28,38710,38850,38640,38850
2020/10/29,37900,37930,37770,37800
2020/10/30,37170,37340,36270,36390
2020/11/02,35840,36250,35800,35800
2020/11/04,38520,39040,38520,39040
2020/11/05,38400,38540,38300,38500
2020/11/06,37680,37890,37680,37890
2020/11/09,38200,38380,38200,38380
2020/11/10,39650,39650,39420,39460
2020/11/11,40200,40810,40200,40810
2020/11/12,40310,40600,40310,40600
2020/11/13,39800,40080,39800,40080
2020/11/16,39840,40360,39840,40360
2020/11/17,40510,41250,40510,41250
2020/11/18,40510,40510,40280,40500
2020/11/19,40400,40400,40200,40320
2020/11/20,40350,40490,40350,40490
2020/11/24,41100,41650,40840,41650
2020/11/25,42160,42570,41830,42530
2020/11/26,42720,42800,42720,42800
2020/11/27,41900,42100,41900,42100
2020/11/30,42130,42130,42130,42130
2020/12/01,42300,42300,42100,42300
2020/12/02,41700,42050,41700,42050
2020/12/03,42350,42670,42350,42670
2020/12/04,42700,43330,42700,43250
2020/12/07,43250,43250,42930,43250
2020/12/08,42850,42900,42850,42900
2020/12/09,43000,43080,43000,43080
2020/12/10,43280,43280,43280,43280
2020/12/11,43790,43880,43640,43790
2020/12/14,43790,43790,43790,43790
2020/12/15,43690,43850,43660,43850
2020/12/16,43900,44160,43900,44160
2020/12/17,44600,44600,44600,44600
2020/12/18,44600,44600,44600,44600
2020/12/21,44000,44270,44000,44270
2020/12/22,43700,43830,43600,43830
2020/12/23,43500,43500,43000,43350
2020/12/24,44110,44930,44110,44930
2020/12/25,44250,44290,44000,44290
2020/12/28,44290,44290,44290,44290
2020/12/29,44490,44540,44490,44540
2020/12/30,44370,44710,44370,44710
2021/01/04,44500,45260,44500,45260
2021/01/05,44040,44040,43380,43600
2021/01/06,44600,45200,44500,45160
2021/01/07,45500,45840,45500,45800
2021/01/08,46200,46200,46200,46200
2021/01/12,46900,47000,46860,47000
2021/01/13,47540,47720,47540,47720
2021/01/14,47150,47150,47000,47000
2021/01/15,47200,47590,46800,46800
2021/01/18,47490,47490,46060,46060
2021/01/19,46400,46400,46400,46400
2021/01/20,47180,47180,47180,47180
2021/01/21,46950,46960,46900,46900
2021/01/22,46780,46800,46700,46750
2021/01/25,46750,46750,46680,46730
