2020/11/26,46620,46670,46160,46610
2020/11/27,45970,46050,45680,45780
2020/11/30,46080,46080,45680,45820
2020/12/01,45970,46540,45790,45980
2020/12/02,45400,45590,45310,45570
2020/12/03,45990,46290,45990,46290
2020/12/04,46300,46830,46300,46830
2020/12/07,46500,46590,46450,46580
2020/12/08,46300,46370,46190,46290
2020/12/09,46480,46720,46370,46480
2020/12/10,46570,46780,46570,46580
2020/12/11,47130,47380,47050,47050
2020/12/14,47090,47370,46970,47370
2020/12/15,47190,47190,46880,46910
2020/12/16,47220,47300,47120,47300
2020/12/17,47500,47740,47500,47650
2020/12/18,47750,47750,47540,47560
2020/12/21,47580,47750,46990,47510
2020/12/22,47350,47430,46940,46940
2020/12/23,46850,46850,46570,46570
2020/12/24,47580,48320,47580,48320
2020/12/25,47360,47740,47280,47740
2020/12/28,47770,47820,47550,47550
2020/12/29,47570,47830,47570,47800
2020/12/30,47770,47900,47590,47720
2021/01/04,47680,48450,47680,48440
2021/01/05,47290,47370,46800,46800
2021/01/06,48150,48690,48140,48500
2021/01/07,48760,49050,48760,49050
2021/01/08,49120,49530,49120,49460
2021/01/12,50030,50420,50030,50400
2021/01/13,50660,51120,50660,51050
2021/01/14,50450,50570,50400,50400
2021/01/15,50800,50830,50390,50390
2021/01/18,49790,49880,49430,49650
2021/01/19,49790,49960,49700,49920
2021/01/20,50390,50390,50240,50350
2021/01/21,49900,49900,49760,49840
2021/01/22,49670,49730,49520,49630
2021/01/25,49650,49660,49500,49660
2021/01/26,49750,49750,49650,49650
2021/01/27,49790,49790,49500,49660
2021/01/28,49310,49490,49160,49390
2021/01/29,49210,49320,49140,49260
2021/02/01,49110,49420,49110,49420
2021/02/02,50080,50450,50080,50440
2021/02/03,50750,50790,50620,50620
2021/02/04,51200,51380,51110,51380
2021/02/05,51680,51920,51680,51920
2021/02/08,52100,52220,52100,52220
2021/02/09,52610,52710,52590,52710
2021/02/10,51970,52290,51380,52250
2021/02/12,52090,52120,52090,52120
2021/02/15,53100,53800,53100,53790
2021/02/16,53950,53950,53950,53950
2021/02/17,54020,54090,53780,54090
2021/02/18,54700,54700,54680,54700
2021/02/19,53430,53450,53430,53450
2021/02/22,53750,53840,53750,53840
2021/02/24,54450,54490,54400,54450
2021/02/25,56040,56160,55910,56160
2021/02/26,55730,55890,55700,55700
2021/03/01,55870,55870,55850,55850
2021/03/02,54100,54100,53740,54060
2021/03/03,54240,54240,53910,54210
2021/03/04,54640,55390,54640,55330
2021/03/05,57070,57260,57050,57260
2021/03/08,59090,59500,59070,59400
2021/03/09,57910,58430,57860,58360
2021/03/10,57040,57200,57040,57200
2021/03/11,58160,58180,58000,58180
2021/03/12,58800,58840,58600,58790
2021/03/15,59200,59250,59200,59250
2021/03/16,58190,58190,58190,58190
2021/03/17,58690,58690,58690,58690
2021/03/18,57840,57840,57520,57520
2021/03/19,55130,55400,55030,55400
2021/03/22,56100,56250,56100,56160
2021/03/23,56160,56160,56160,56160
2021/03/24,54200,54200,53780,53950
2021/03/25,54950,55850,54950,55850
2021/03/26,55850,55850,55850,55850
2021/03/29,56400,56400,56400,56400
2021/03/30,57300,57300,56670,56700
2021/03/31,56900,56970,56860,56950
2021/04/01,55840,55850,55400,55490
2021/04/02,55860,56900,55860,56820
2021/04/05,56690,56690,56690,56690
2021/04/06,55310,55600,55210,55590
2021/04/07,55680,55680,55630,55630
2021/04/08,55510,55510,55430,55430
2021/04/09,55430,55430,55340,55340
2021/04/12,55400,55400,55140,55260
2021/04/13,55800,55950,55800,55950
2021/04/14,56090,56240,56090,56240
2021/04/15,57510,57510,57310,57310
2021/04/16,57360,57630,57360,57600
2021/04/19,57100,57100,57100,57100
2021/04/20,57390,57440,57390,57440
2021/04/21,55960,56100,55890,55890
2021/04/22,55200,55200,55200,55200
2021/04/23,55500,55510,55500,55510
2021/04/26,55510,55510,55510,55510
2021/04/27,55960,56270,55950,56200
2021/04/28,56730,56750,56710,56710
2021/04/30,57680,57790,57480,57610
2021/05/06,58920,59190,58920,59150
2021/05/07,59150,59150,59150,59150
2021/05/10,59150,59150,59150,59150
2021/05/11,58430,58430,58420,58420
2021/05/12,58530,59020,58520,58950
2021/05/13,59100,59130,59100,59120
2021/05/14,58200,58200,58200,58200
2021/05/17,59170,59200,59150,59150
2021/05/18,59600,59700,59600,59700
2021/05/19,58800,58800,58010,58010
2021/05/20,57500,57500,57000,57000
2021/05/21,56200,56500,56200,56490
2021/05/24,57300,57460,57300,57460
2021/05/25,58360,58460,58360,58400
