2020/08/26,179,181.9,178.4,181.5
2020/08/27,181.2,185.6,181.2,184.3
2020/08/28,184,186.9,183.8,186
2020/08/31,189.1,205.5,188.1,194.5
2020/09/01,198.8,199.2,194.3,196.7
2020/09/02,194.2,198.3,194.2,196.1
2020/09/03,192.9,193,180.7,184.8
2020/09/04,180.7,182.9,178.6,180
2020/09/07,178,182.4,176.8,179.6
2020/09/08,181.2,182.2,179.5,180.3
2020/09/09,177.2,178.8,175.9,176
2020/09/10,178,181,177.4,180.5
2020/09/11,179.5,179.7,176.6,176.7
2020/09/14,176.5,179.8,175.1,179.1
2020/09/15,183.6,184,182.2,183.2
2020/09/16,183.1,186.4,181.8,184.6
2020/09/17,188.8,190.5,183.6,185.3
2020/09/18,183,186.3,183,186
2020/09/23,183.6,185.2,181,181
2020/09/24,180.8,184.4,180.7,182.7
2020/09/25,182.6,188.8,182.5,187
2020/09/28,187.5,191.8,187.5,189.8
2020/09/29,190.6,190.8,187.1,187.2
2020/09/30,187.2,187.9,184,184.4
2020/10/01,184.8,186.9,184.2,185.1
2020/10/02,185.5,185.9,183.1,183.6
2020/10/05,184.2,188.1,184,187
2020/10/06,189,189.9,188.3,189.5
2020/10/07,188.9,189.5,187.2,187.4
2020/10/08,189.1,192.3,189.1,191.8
2020/10/09,193.1,194.5,192.4,194.3
2020/10/12,194.6,199,194.1,198.9
2020/10/13,199.2,201.7,197.1,200.2
2020/10/14,201,203.5,200.9,202.9
2020/10/15,203,204,197,197.5
2020/10/16,199.1,204.8,199.1,201.9
2020/10/19,206.5,209.6,205.4,205.4
2020/10/20,208,209.8,205.6,209.8
2020/10/21,219.1,220.2,216.8,219.8
2020/10/22,218.5,224,217.3,223.8
2020/10/23,233.6,245.2,231.2,237
2020/10/26,238.2,255.6,236.4,254.2
2020/10/27,271.8,274.2,253.2,259.6
2020/10/28,275.8,280.9,274,279.6
2020/10/29,274.6,285.1,258.7,267.2
2020/10/30,266,282.9,252.8,254
2020/11/02,247.6,247.6,232.9,234
2020/11/04,225.9,227.2,213.3,214
2020/11/05,219.5,222.8,211.9,215.8
2020/11/06,225.2,226.4,217.6,221
2020/11/09,208,221.1,208,217.1
2020/11/10,220.5,220.6,209.2,209.7
2020/11/11,212.7,219.6,212.5,219.4
2020/11/12,220.9,230.7,219,230.5
2020/11/13,233.5,236.5,226.1,236.5
2020/11/16,235.7,240.2,234.5,240
2020/11/17,242,242,230.5,230.8
2020/11/18,224,228.6,220.9,221.5
2020/11/19,224.9,229.7,222.7,226.4
2020/11/20,226,232.5,226,229.5
2020/11/24,234,235.5,231.8,235.5
2020/11/25,239.6,242,237.9,239.6
2020/11/26,238.8,239.5,237.3,238.3
2020/11/27,238.1,247.6,238,246.1
2020/11/30,251.4,254.2,250.6,251.5
2020/12/01,250.5,252,248.6,249
2020/12/02,254.8,256.4,253,256
2020/12/03,260.1,265.8,257.5,264.2
2020/12/04,254.6,258.5,252,255.8
2020/12/07,251.3,251.3,246.7,249.3
2020/12/08,245.8,251.2,244.5,244.6
2020/12/09,239.9,240.5,233.3,234.5
2020/12/10,237.8,237.8,234.8,234.9
2020/12/11,229.6,231.5,228.3,231
2020/12/14,233.8,240.4,233.8,237.7
2020/12/15,241.9,247.1,241.9,245.9
2020/12/16,246.4,249.4,241.5,241.5
2020/12/17,243.9,246.4,243.7,245.8
2020/12/18,244.9,250.6,244.8,245.1
2020/12/21,250.8,251.3,247.1,249.5
2020/12/22,244.1,244.5,236.6,236.9
2020/12/23,234.5,237.4,233.5,236.5
2020/12/24,239.8,241.7,238.5,241.7
2020/12/25,242.8,243,241.6,241.6
2020/12/28,241.1,248,240,248
2020/12/29,248.3,255,247.7,253.9
2020/12/30,250.1,251.5,249,249
2021/01/04,245.1,256.6,245.1,255.5
2021/01/05,254.1,254.8,249.3,254.8
2021/01/06,254.8,255,249.3,251
2021/01/07,249.9,258.8,249,258.2
2021/01/08,262.8,262.8,258.2,262.5
2021/01/12,253.5,260.8,250.4,260.8
2021/01/13,258.8,261.5,258.8,260.6
2021/01/14,260.9,264.1,260.4,264.1
2021/01/15,267.2,270.1,266.4,270.1
2021/01/18,272,275.4,270.6,275.4
2021/01/19,272,274,270,270.4
2021/01/20,272.2,274.2,271.2,273
2021/01/21,273.3,276.5,271.6,275.3
2021/01/22,272.5,272.5,268.1,270
2021/01/25,269.5,270.5,249.9,249.9
2021/01/26,239,240.4,235,235.1
2021/01/27,236,239.1,236,239.1
2021/01/29,240,243.4,240,243.4
2021/02/01,242,242,240,241.5
2021/02/02,241.7,244.8,241.7,243
2021/02/03,240.7,240.7,238.9,240
2021/02/04,242.3,242.3,240.6,241
2021/02/05,242.5,245,242.5,245
2021/02/08,245.6,248.8,245.6,248.8
2021/02/09,246.2,248.1,246.2,246.3
2021/02/10,244.2,255.7,243.1,249
2021/02/12,246,247.8,245.7,246.6
2021/02/15,249.4,252.9,247,248.8
2021/02/16,241.5,247.2,241.5,247.2
2021/02/17,246.3,250.3,246,250.3
2021/02/18,250.2,252.8,250,252.8
2021/02/19,252.8,252.8,252.8,252.8
