2021/05/26,59400,59400,59400,59400
2021/05/27,59400,59400,59400,59400
2021/05/28,59400,59400,59400,59400
2021/05/31,59400,59400,59400,59400
2021/06/01,60900,60900,60900,60900
2021/06/02,60900,60900,60900,60900
2021/06/03,61400,61400,61400,61400
2021/06/04,61400,61400,61400,61400
2021/06/07,61400,61400,61400,61400
2021/06/08,61400,61400,61400,61400
2021/06/09,62400,62400,62400,62400
2021/06/10,62400,62400,62400,62400
2021/06/11,62400,62400,62400,62400
2021/06/14,62400,62400,62400,62400
2021/06/15,62400,62400,62400,62400
2021/06/16,62400,62400,62400,62400
2021/06/17,62400,62400,62400,62400
2021/06/18,64000,64000,64000,64000
2021/06/21,64000,64000,64000,64000
2021/06/22,64000,64000,64000,64000
2021/06/23,64000,64000,64000,64000
2021/06/24,64000,64000,64000,64000
2021/06/25,64000,64000,64000,64000
2021/06/28,64000,64000,64000,64000
2021/06/29,64000,64000,64000,64000
2021/06/30,64000,64000,64000,64000
2021/07/01,65000,65000,65000,65000
2021/07/02,65000,65000,65000,65000
2021/07/05,66000,66000,66000,66000
2021/07/06,66000,66000,66000,66000
2021/07/07,66200,66200,66000,66000
2021/07/08,65000,65000,65000,65000
2021/07/09,64500,64500,64500,64500
2021/07/12,64500,64500,64500,64500
2021/07/13,64500,64500,64500,64500
2021/07/14,64500,64500,64500,64500
2021/07/15,64500,64500,64500,64500
2021/07/16,64500,64500,64500,64500
2021/07/20,63000,63000,63000,63000
2021/07/21,63000,63000,63000,63000
2021/07/26,63000,63000,63000,63000
2021/07/27,63000,63000,63000,63000
2021/07/28,63000,63000,63000,63000
2021/07/29,65600,65600,65600,65600
2021/07/30,65600,65600,65600,65600
2021/08/02,65600,65600,65600,65600
2021/08/03,65600,65600,65600,65600
2021/08/04,65600,65600,65600,65600
2021/08/05,65600,65600,65600,65600
2021/08/06,65600,65600,65600,65600
2021/08/10,65600,65600,65600,65600
2021/08/11,65600,65600,65600,65600
2021/08/12,64600,64800,64600,64800
2021/08/13,64800,64800,64800,64800
2021/08/16,64100,64100,64100,64100
2021/08/17,64100,64100,64100,64100
2021/08/18,64100,64100,64100,64100
2021/08/19,63200,63200,63100,63100
2021/08/20,62000,62000,62000,62000
2021/08/23,62000,62000,62000,62000
2021/08/24,62000,62000,62000,62000
2021/08/25,62000,62000,62000,62000
2021/08/26,62000,62000,62000,62000
2021/08/27,62000,62000,62000,62000
2021/08/30,62000,62000,62000,62000
2021/08/31,62000,62000,62000,62000
2021/09/01,63000,63000,63000,63000
2021/09/02,64000,64000,64000,64000
2021/09/03,64000,64000,64000,64000
2021/09/06,64000,64000,64000,64000
2021/09/07,64000,64000,64000,64000
2021/09/08,64000,64000,64000,64000
2021/09/09,64000,64000,64000,64000
2021/09/10,64000,64000,64000,64000
2021/09/13,65400,65400,65400,65400
2021/09/14,65400,65400,65400,65400
2021/09/15,65400,65400,65400,65400
2021/09/16,65900,65900,65900,65900
2021/09/17,66100,66100,66100,66100
2021/09/24,66300,66300,66300,66300
2021/09/27,66300,66300,66300,66300
2021/09/28,66300,66300,66300,66300
2021/09/29,66300,66300,66300,66300
2021/09/30,68000,68000,68000,68000
2021/10/01,68400,68400,68400,68400
2021/10/04,69300,69300,69300,69300
2021/10/05,69300,69300,69300,69300
2021/10/06,69300,69300,69300,69300
2021/10/07,69300,69300,69300,69300
2021/10/08,70600,70600,70600,70600
2021/10/11,72000,72000,72000,72000
2021/10/12,73000,73000,73000,73000
2021/10/13,73000,73000,73000,73000
2021/10/14,75000,75000,75000,75000
2021/10/15,75000,75000,75000,75000
2021/10/18,75000,75000,75000,75000
2021/10/19,75000,75000,75000,75000
2021/10/20,75000,75000,75000,75000
2021/10/21,75000,75000,75000,75000
2021/10/22,77800,77800,77800,77800
2021/10/25,77800,77800,77800,77800
2021/10/26,77800,77800,77800,77800
2021/10/27,77800,77800,77800,77800
2021/10/28,78000,78000,77000,77150
2021/10/29,77150,77150,77150,77150
2021/11/01,77150,77150,77150,77150
2021/11/02,77300,77300,77000,77000
2021/11/04,76900,76900,76700,76700
2021/11/05,76600,76600,76400,76400
2021/11/08,77000,77200,77000,77200
2021/11/09,76500,76500,76500,76500
2021/11/10,77000,77100,77000,77100
2021/11/11,77000,77000,77000,77000
2021/11/12,77000,77000,76500,76900
2021/11/15,76500,76500,76000,76000
2021/11/16,76900,76900,76800,76800
2021/11/17,76300,77000,76300,77000
2021/11/18,76000,76000,75000,75500
2021/11/19,75600,76100,75600,76100
2021/11/22,74300,74800,73700,74800
2021/11/24,75000,77000,75000,76500
2021/11/25,76500,76700,76000,76420
