2020/12/28,47100,47100,47100,47100
2020/12/29,47100,47100,47100,47100
2020/12/30,47100,47100,47100,47100
2021/01/04,47100,47100,47100,47100
2021/01/05,47100,47100,47100,47100
2021/01/06,48100,48100,48100,48100
2021/01/07,48100,48100,48100,48100
2021/01/08,48100,48100,48100,48100
2021/01/12,48100,48100,48100,48100
2021/01/13,48100,48100,48100,48100
2021/01/14,48100,48100,48100,48100
2021/01/15,49300,49300,49300,49300
2021/01/18,49300,49300,49300,49300
2021/01/19,49300,49300,49300,49300
2021/01/20,49300,49300,49300,49300
2021/01/21,49300,49300,49300,49300
2021/01/22,49300,49300,49300,49300
2021/01/25,49300,49300,49300,49300
2021/01/26,49300,49300,49300,49300
2021/01/27,50200,50200,50200,50200
2021/01/28,50200,50200,50200,50200
2021/01/29,50200,50200,50200,50200
2021/02/01,50200,50200,50200,50200
2021/02/02,50200,50200,50200,50200
2021/02/03,50200,50200,50200,50200
2021/02/04,50200,50200,50200,50200
2021/02/05,51600,51600,51600,51600
2021/02/08,51600,51600,51600,51600
2021/02/09,51600,51600,51600,51600
2021/02/10,52200,52200,52200,52200
2021/02/12,52200,52200,52200,52200
2021/02/15,52200,52200,52200,52200
2021/02/16,52200,52200,52200,52200
2021/02/17,52200,52200,52200,52200
2021/02/18,52200,52200,52200,52200
2021/02/19,52200,52200,52200,52200
2021/02/22,52200,52200,52200,52200
2021/02/24,53600,53600,53600,53600
2021/02/25,53600,53600,53600,53600
2021/02/26,53600,53600,53600,53600
2021/03/01,53600,53600,53600,53600
2021/03/02,54600,54600,54600,54600
2021/03/03,54600,54600,54600,54600
2021/03/04,54600,54600,54600,54600
2021/03/05,54600,54600,54600,54600
2021/03/08,55400,55400,55400,55400
2021/03/09,55400,55400,55400,55400
2021/03/10,55400,55400,55400,55400
2021/03/11,55400,55400,55400,55400
2021/03/12,55400,55400,55400,55400
2021/03/15,56700,56700,56700,56700
2021/03/16,56700,56700,56700,56700
2021/03/17,56700,56700,56700,56700
2021/03/18,56700,56700,56700,56700
2021/03/19,57500,57500,57500,57500
2021/03/22,57500,57500,57500,57500
2021/03/23,57500,57500,57500,57500
2021/03/24,57400,57400,56800,56800
2021/03/25,56800,56800,56800,56800
2021/03/26,56800,56800,56800,56800
2021/03/29,56800,56800,56800,56800
2021/03/30,56800,56800,56800,56800
2021/03/31,56800,56800,56800,56800
2021/04/01,56800,56800,56800,56800
2021/04/02,58000,58000,58000,58000
2021/04/05,58000,58000,58000,58000
2021/04/06,58000,58000,58000,58000
2021/04/07,58000,58000,58000,58000
2021/04/08,58000,58000,58000,58000
2021/04/09,58000,58000,58000,58000
2021/04/12,58000,58000,58000,58000
2021/04/13,58000,58000,58000,58000
2021/04/14,58000,58000,58000,58000
2021/04/15,58000,58000,58000,58000
2021/04/16,58000,58000,58000,58000
2021/04/19,58000,58000,58000,58000
2021/04/20,58000,58000,58000,58000
2021/04/21,58000,58000,58000,58000
2021/04/22,58000,58000,58000,58000
2021/04/23,58000,58000,58000,58000
2021/04/26,58000,58000,58000,58000
2021/04/27,58000,58000,58000,58000
2021/04/28,58000,58000,58000,58000
2021/04/30,58000,58000,58000,58000
2021/05/06,58000,58000,58000,58000
2021/05/07,58000,58000,58000,58000
2021/05/10,58000,58000,58000,58000
2021/05/11,58000,58000,58000,58000
2021/05/12,58000,58000,58000,58000
2021/05/13,59000,59000,59000,59000
2021/05/14,59000,59000,59000,59000
2021/05/17,59000,59000,59000,59000
2021/05/18,59000,59000,59000,59000
2021/05/19,59000,59000,59000,59000
2021/05/20,60400,60400,60400,60400
2021/05/21,60400,60400,60400,60400
2021/05/24,60400,60400,60400,60400
2021/05/25,60800,60800,60800,60800
2021/05/26,59800,59800,59800,59800
2021/05/27,59800,59800,59800,59800
2021/05/28,61000,61100,61000,61100
2021/05/31,61400,61400,61400,61400
2021/06/01,61400,61400,61400,61400
2021/06/02,61400,61400,61400,61400
2021/06/03,62400,62400,62400,62400
2021/06/04,63600,63600,63600,63600
2021/06/07,64000,64000,64000,64000
2021/06/08,64000,64000,64000,64000
2021/06/09,64000,64000,64000,64000
2021/06/10,64000,64000,64000,64000
2021/06/11,64500,64500,64500,64500
2021/06/14,64500,64500,64500,64500
2021/06/15,64500,64500,64500,64500
2021/06/16,65000,65000,64900,64900
2021/06/17,64900,64900,64900,64900
2021/06/18,64700,64700,64200,64300
2021/06/21,64500,64500,64500,64500
2021/06/22,64900,64900,64800,64800
2021/06/23,65300,65300,65300,65300
2021/06/24,65500,65500,65300,65300
2021/06/25,65500,65500,65300,65420
