2020/10/01,28470,28870,28410,28850
2020/10/02,27730,27740,26850,26860
2020/10/05,26880,27530,26880,27460
2020/10/06,28290,28470,28150,28450
2020/10/07,28430,28610,28350,28560
2020/10/08,28640,28710,28510,28600
2020/10/09,29190,29240,29010,29020
2020/10/12,28670,28720,28500,28590
2020/10/13,28210,28440,28100,28390
2020/10/14,28490,28580,28350,28350
2020/10/15,28940,28980,28750,28770
2020/10/16,28750,28870,28440,28520
2020/10/19,28700,28810,28590,28670
2020/10/20,28500,28560,28330,28430
2020/10/21,28740,28780,28560,28620
2020/10/22,27700,27730,27460,27530
2020/10/23,28140,28210,27960,27970
2020/10/26,27300,27400,27170,27170
2020/10/27,27050,27200,26970,27170
2020/10/28,27050,27080,26930,27020
2020/10/29,26360,26510,26120,26240
2020/10/30,25540,25700,24770,24820
2020/11/02,24180,24800,24070,24510
2020/11/04,27100,27360,26600,27360
2020/11/05,27400,27400,26770,26830
2020/11/06,26670,26720,26050,26140
2020/11/09,26220,26660,26210,26610
2020/11/10,27810,27860,27500,27780
2020/11/11,28920,29090,28680,29080
2020/11/12,28960,29150,28780,28860
2020/11/13,28570,28570,28050,28210
2020/11/16,28140,28280,28080,28210
2020/11/17,28540,28880,28540,28880
2020/11/18,28440,28450,28260,28360
2020/11/19,28620,28620,28390,28450
2020/11/20,28510,28630,28460,28530
2020/11/24,29500,29960,29500,29950
2020/11/25,30590,31240,30580,30950
2020/11/26,31200,31430,31160,31400
2020/11/27,30790,30810,30530,30590
2020/11/30,30740,30820,30410,30410
2020/12/01,30800,30830,30580,30600
2020/12/02,30250,30320,30080,30280
2020/12/03,30810,31000,30690,30910
2020/12/04,31100,31610,31040,31530
2020/12/07,31360,31430,31250,31320
2020/12/08,31090,31110,30900,30980
2020/12/09,31130,31300,31100,31130
2020/12/10,31330,31540,31320,31370
2020/12/11,32140,32250,31870,31920
2020/12/14,31920,32120,31870,32090
2020/12/15,32140,32180,31980,31980
2020/12/16,32230,32250,32160,32160
2020/12/17,32480,32810,32480,32810
2020/12/18,32760,32760,32600,32600
2020/12/21,32710,32880,32120,32390
2020/12/22,32300,32420,31730,31730
2020/12/23,31960,31960,31410,31470
2020/12/24,32590,33150,32570,33000
2020/12/25,32930,32930,32210,32810
2020/12/28,32570,32780,32500,32500
2020/12/29,32690,32840,32650,32830
2020/12/30,32620,32870,32620,32690
2021/01/04,32930,33630,32850,33630
2021/01/05,32320,32600,32280,32280
2021/01/06,33800,34180,33730,34150
2021/01/07,34430,34820,34310,34820
2021/01/08,35000,35140,34960,35100
2021/01/12,35820,35990,35800,35990
2021/01/13,36380,36720,36370,36680
2021/01/14,35920,35980,35870,35900
2021/01/15,36350,36350,35790,35790
2021/01/18,35250,35290,34950,35120
2021/01/19,35210,35490,35210,35430
2021/01/20,36020,36220,36020,36220
2021/01/21,35840,35860,35800,35860
2021/01/22,35910,35910,35500,35500
2021/01/25,35590,35600,35470,35560
2021/01/26,35720,35730,35500,35500
2021/01/27,35760,35970,35750,35970
2021/01/28,35620,35760,35580,35590
2021/01/29,35510,35750,35510,35630
2021/02/01,35500,35900,35500,35870
2021/02/02,36580,37080,36480,37080
2021/02/03,37660,37700,37460,37560
2021/02/04,38090,38280,38050,38260
2021/02/05,38650,38710,38600,38710
2021/02/08,38990,39220,38990,39200
2021/02/09,39620,39800,39620,39800
2021/02/10,39440,39550,39390,39420
2021/02/12,39250,39340,39250,39300
2021/02/15,40740,41210,40740,41210
2021/02/16,41150,41330,41100,41170
2021/02/17,41250,41370,41060,41370
2021/02/18,41980,42260,41980,42100
2021/02/19,40840,40850,39970,40750
2021/02/22,40700,40960,40630,40950
2021/02/24,41400,41510,41300,41360
2021/02/25,43160,43280,43000,43160
2021/02/26,43300,43300,42530,42750
2021/03/01,42930,42930,42800,42800
2021/03/02,41620,41650,41250,41350
2021/03/03,41090,41530,41030,41480
2021/03/04,42200,42480,42200,42480
2021/03/05,43810,44630,43810,44630
2021/03/08,46220,46350,46220,46350
2021/03/09,45400,45500,45400,45500
2021/03/10,44600,44710,44400,44450
2021/03/11,44980,44980,44980,44980
2021/03/12,45480,45500,45470,45470
2021/03/15,45690,45810,45690,45810
2021/03/16,45140,45350,45140,45340
2021/03/17,44990,45260,44990,45260
2021/03/18,45000,45000,45000,45000
2021/03/19,43610,43700,43500,43620
2021/03/22,44000,44150,44000,44150
2021/03/23,44150,44150,44150,44150
2021/03/24,43500,43540,43500,43540
2021/03/25,44040,44040,43890,43890
2021/03/26,43890,43890,43890,43890
2021/03/29,43930,43930,43930,43930
2021/03/30,43930,43930,43930,43930
2021/03/31,43990,43990,43980,43980
