2021/01/05,47190,47190,47190,47190
2021/01/06,48140,48140,48110,48110
2021/01/07,48680,48750,48550,48750
2021/01/08,48960,48960,48740,48800
2021/01/12,49590,49660,49590,49660
2021/01/13,50040,50180,50040,50120
2021/01/14,50530,50530,50240,50240
2021/01/15,50200,50250,50200,50220
2021/01/18,49940,49940,49830,49830
2021/01/19,49420,49420,49420,49420
2021/01/20,49700,49700,49700,49700
2021/01/22,49510,49510,49510,49510
2021/01/25,49430,49430,49270,49270
2021/01/26,49400,49400,49400,49400
2021/01/28,49230,49550,49230,49360
2021/01/29,49130,49130,49130,49130
2021/02/01,48760,48990,48670,48990
2021/02/03,50200,50200,50200,50200
2021/02/05,51020,51020,50760,50810
2021/02/08,51380,51390,51380,51390
2021/02/15,52890,52890,52890,52890
2021/03/04,54000,54000,54000,54000
2021/04/07,55510,55510,55510,55510
2021/04/27,54930,54930,54930,54930
2021/06/21,61450,61450,61450,61450
