2021/03/01,53250,53250,52770,53190
2021/03/02,53780,53780,52320,52320
2021/03/03,51940,52780,51850,52510
2021/03/04,52170,53080,52170,52880
2021/03/05,53530,55250,53200,55000
2021/03/08,55470,56400,55240,55240
2021/03/09,57250,57250,55650,55680
2021/03/10,55780,56380,55610,55610
2021/03/11,55270,56300,55210,55230
2021/03/12,56280,57100,56080,57100
2021/03/15,56870,57320,56870,57260
2021/03/16,57520,57890,56800,56870
2021/03/17,56700,56700,56030,56370
2021/03/18,56910,56910,56900,56910
2021/03/19,56200,56200,52820,53660
2021/03/22,53500,54670,53000,54550
2021/03/23,53890,54600,53230,54600
2021/03/24,54020,54020,52050,52750
2021/03/25,52130,53260,52050,53260
2021/03/26,53600,53770,52500,53020
2021/03/29,53470,54500,53470,53720
2021/03/30,54150,54900,54140,54580
2021/03/31,55670,55800,55030,55030
2021/04/01,55300,55300,54490,54490
2021/04/02,54020,54850,54020,54850
2021/04/06,54960,55140,53760,53790
2021/04/07,54680,54680,54680,54680
2021/04/08,54630,54630,54630,54630
2021/04/09,54200,54200,54060,54060
2021/04/12,53770,53770,53770,53770
2021/04/13,53810,54450,53810,53820
2021/04/15,55150,55920,55150,55920
2021/04/16,56470,56560,56470,56560
2021/04/19,56940,56940,56940,56940
2021/04/20,56400,56750,55990,55990
2021/04/21,56000,56000,56000,56000
2021/04/23,54460,54460,54460,54460
2021/04/26,54370,54370,54370,54370
2021/04/27,54510,54510,54510,54510
2021/04/30,55850,55850,55850,55850
2021/05/06,56300,56680,56300,56580
2021/05/17,56780,57980,56780,57980
2021/05/18,58380,58380,58380,58380
2021/05/19,58880,58880,58880,58880
2021/05/20,57410,57410,55990,55990
2021/05/24,55540,55540,55540,55540
2021/06/14,61670,61730,61600,61730
2021/06/21,61600,61600,61600,61600
2021/06/28,64720,64850,64720,64850
2021/07/20,64510,64750,63750,63750
2021/08/03,69360,69360,69060,69100
2021/08/04,67660,67660,67660,67660
2021/08/10,65960,65960,65960,65960
2021/08/13,65670,65700,65670,65700
2021/08/16,64100,64310,64000,64310
2021/08/19,63140,63140,63140,63140
2021/08/20,62000,62150,62000,62050
