2021/04/30,57840,57840,57840,57840
2021/05/06,57240,57240,57240,57240
2021/05/07,59500,59500,59140,59140
2021/05/10,59490,59500,58830,59070
2021/05/11,59560,59560,59470,59480
2021/05/13,59610,59640,59520,59520
2021/05/14,59020,59020,58930,58930
2021/05/17,57700,58820,57700,58820
2021/05/18,58500,58500,58500,58500
2021/05/19,58100,58100,58100,58100
2021/05/20,57910,57910,56950,56950
2021/05/21,57000,57000,56950,56950
2021/05/24,56370,56960,56370,56760
2021/05/25,57460,57870,57460,57870
2021/05/26,58210,58210,58210,58210
2021/05/27,58010,58010,58010,58010
2021/05/28,58330,58330,58330,58330
2021/05/31,58920,58920,58650,58650
2021/06/02,59620,59620,59620,59620
2021/06/04,60490,60490,60490,60490
2021/06/14,60970,61070,60970,61070
2021/06/22,61600,61600,61600,61600
2021/06/23,62250,62250,62250,62250
2021/06/24,62690,62690,62380,62380
2021/06/28,62740,62740,62740,62740
2021/06/29,63400,63400,63000,63000
2021/07/07,64920,64920,64920,64920
2021/07/09,61940,62010,61500,61500
2021/07/12,64470,64820,64470,64820
2021/07/13,64590,64590,64570,64570
2021/07/14,64800,64850,64800,64850
2021/07/15,64130,64130,64130,64130
2021/07/20,60500,60500,59100,59100
2021/07/21,59000,59000,59000,59000
2021/08/20,58460,58460,58460,58460
2021/08/23,58530,58530,58530,58530
2021/08/26,61620,61620,61620,61620
2021/10/07,72110,72110,72110,72110
2021/10/22,76000,76000,76000,76000
2021/10/25,76000,76000,76000,76000
