2021/05/07,44420,44530,43600,43860
2021/05/10,43760,43760,43040,43560
2021/05/11,44140,44290,43240,43660
2021/05/12,43540,44110,43010,43850
2021/05/13,44320,45050,43860,44620
2021/05/14,44180,44250,42940,43300
2021/05/17,43170,44170,43020,44010
2021/05/18,43970,44620,43740,44520
2021/05/19,44800,44860,43260,44030
2021/05/20,43550,43750,41810,42880
2021/05/21,43090,43090,41660,41710
2021/05/24,41880,42970,41440,42890
2021/05/25,43170,44080,43170,44040
2021/05/26,43820,44190,43580,43910
2021/05/27,44160,44310,43600,44220
2021/05/28,44090,44800,43740,44800
2021/05/31,44840,45290,44450,44550
2021/06/01,44870,45130,44670,45120
2021/06/02,45440,46100,45040,45550
2021/06/03,45660,46120,45560,46070
2021/06/04,46320,46490,45980,46360
2021/06/07,46460,46520,46080,46140
2021/06/08,46150,46290,46030,46170
2021/06/09,45900,46670,45700,46610
2021/06/10,46830,46890,46500,46500
2021/06/11,46330,46900,45860,46660
2021/06/14,46760,47000,46620,46860
2021/06/15,47170,47400,47070,47070
2021/06/16,47260,47800,47260,47790
2021/06/17,47970,48170,47690,47980
2021/06/18,47790,48050,46480,46920
2021/06/21,46660,47530,46380,47070
2021/06/22,47100,47980,47100,47980
2021/06/23,48090,48440,47900,48340
2021/06/24,48770,49090,48700,48830
2021/06/25,49030,49030,48400,48950
2021/06/28,49020,49420,48620,49150
2021/06/29,49040,49230,48320,48410
2021/06/30,48370,48650,48150,48650
2021/07/01,48350,49170,48350,48830
2021/07/02,49140,50180,49140,49690
2021/07/05,49760,50030,49410,49800
2021/07/06,49870,50230,49800,50160
2021/07/07,50550,50590,48150,48600
2021/07/08,48520,49050,47140,47300
2021/07/09,47000,47750,46430,47750
2021/07/12,48120,48940,48120,48840
2021/07/13,48520,48620,48200,48420
2021/07/14,49220,49710,48990,49710
2021/07/15,49790,49790,48020,48020
2021/07/16,47570,48130,47550,47550
2021/07/20,47090,47100,44150,44150
2021/07/21,44600,45100,43640,45100
2021/07/26,44900,46900,44900,46900
2021/07/27,47520,48530,47400,48530
2021/07/28,48140,48440,47810,47810
2021/07/29,48370,48370,48370,48370
2021/07/30,48680,48920,48530,48920
2021/08/02,48760,49400,48760,49400
2021/08/03,48710,48710,48150,48150
2021/08/04,47460,47640,46700,46700
2021/08/05,46850,46850,45880,46210
2021/08/06,46290,46750,46290,46750
2021/08/10,47050,47530,46700,46700
2021/08/11,46300,46940,46080,46940
2021/08/12,47050,47220,45950,47220
2021/08/13,47320,47420,46910,46910
2021/08/16,47000,47020,46200,46200
2021/08/17,45560,46080,44900,45310
2021/08/18,45440,45710,45440,45450
2021/08/19,45750,45750,44500,44500
2021/08/20,44030,44030,43200,43200
2021/08/23,43630,43730,43000,43250
2021/08/24,43940,45150,43940,45150
2021/08/25,46240,46730,46240,46730
2021/08/26,46710,47360,46710,47360
2021/08/27,47110,47390,46560,46560
2021/08/30,47480,47510,47480,47510
2021/09/01,47920,47920,47920,47920
2021/09/02,48100,48230,47410,47410
2021/09/03,47900,49000,47900,48760
2021/09/06,48770,48770,48300,48300
2021/09/07,47900,47900,47900,47900
2021/09/08,48300,48300,47580,47590
2021/09/09,48000,48490,47930,48490
2021/09/10,48350,48370,47150,47430
2021/09/13,48300,48590,48300,48370
2021/09/14,49140,49320,49140,49320
2021/09/15,49490,49570,48810,48810
2021/09/16,49320,49770,49210,49770
2021/09/17,49960,49960,49920,49940
2021/09/24,50010,50410,49850,50410
2021/09/27,51720,51900,51720,51900
2021/09/28,53460,53460,53460,53460
2021/09/29,53750,53750,53040,53040
2021/09/30,52890,53220,52850,53220
2021/10/01,53210,53500,52470,53100
2021/10/04,52800,53420,52800,53420
2021/10/05,53800,55000,53800,55000
2021/10/07,55020,55020,55020,55020
2021/10/08,54900,56270,54540,56270
2021/10/11,56550,56670,56520,56670
2021/10/18,58260,58260,58090,58090
2021/10/19,57410,57410,57410,57410
2021/10/27,58400,58400,58400,58400
2021/10/29,58240,58350,58240,58350
