2021/01/26,46330,46730,46330,46570
2021/01/27,46820,46880,46610,46820
2021/01/28,46400,46760,46400,46710
2021/01/29,46460,46690,46460,46530
2021/02/01,46230,46750,46010,46750
2021/02/02,47530,48120,47250,47880
2021/02/03,48370,48490,48200,48490
2021/02/04,49030,49110,48780,49020
2021/02/05,49400,49550,49290,49450
2021/02/08,49830,49950,49770,49860
2021/02/09,50340,50590,50300,50300
2021/02/10,50260,50260,49860,49860
2021/02/12,49620,49760,49620,49700
2021/02/15,51200,51580,51050,51450
2021/02/16,51570,51760,51450,51640
2021/02/17,51760,51930,51580,51610
2021/02/18,52120,52330,52050,52170
2021/02/19,51200,51200,49550,50750
2021/02/22,50910,52000,50780,51200
2021/02/24,51820,51930,51730,51820
2021/02/25,53450,53730,53400,53620
2021/02/26,53510,53510,53180,53330
2021/03/01,53180,54110,53150,53880
2021/03/02,52600,52780,52220,52230
2021/03/03,52250,52450,52150,52400
2021/03/04,52880,53770,52880,53610
2021/03/05,55520,55870,55290,55800
2021/03/08,57690,58010,57630,57660
2021/03/09,56490,56910,56490,56740
2021/03/10,55920,56050,55680,55680
2021/03/11,56750,56770,56650,56770
2021/03/12,57190,57530,57190,57430
2021/03/15,58000,58110,57990,57990
2021/03/16,57000,57050,56880,56930
2021/03/17,57000,57460,57000,57360
2021/03/18,56500,56790,56400,56500
2021/03/19,53990,54730,53870,54070
2021/03/22,54520,55100,54520,54850
2021/03/23,54850,54850,54550,54650
2021/03/24,52740,52850,52520,52550
2021/03/25,54270,54300,53830,53850
2021/03/26,53320,54150,53280,53900
2021/03/29,55020,55020,53990,54150
2021/03/30,55710,55710,55500,55600
2021/03/31,55730,56130,55700,56020
2021/04/01,55250,55280,54550,54890
2021/04/02,55670,56290,55670,56160
2021/04/05,56170,56170,55750,55750
2021/04/06,55000,55000,54850,54970
2021/04/07,54760,55150,54760,55150
2021/04/08,54910,54930,54850,54850
2021/04/09,54690,54690,54530,54540
2021/04/12,54100,54320,54100,54320
2021/04/13,55110,55170,54830,55160
2021/04/14,55200,55630,55200,55620
2021/04/15,56650,57320,56650,57060
2021/04/16,57160,57600,57160,57590
2021/04/19,57000,57000,57000,57000
2021/04/20,57150,57500,57150,57500
2021/04/21,56010,56230,55870,56030
2021/04/22,55240,55240,55240,55240
2021/04/23,55450,55460,55410,55460
2021/04/26,55590,55590,55300,55300
2021/04/27,55740,55980,55740,55980
2021/04/28,56200,56490,56200,56440
2021/04/30,57110,57200,56940,57200
2021/05/06,57510,58920,57510,58920
2021/05/07,58000,58600,58000,58510
2021/05/10,58910,59340,58760,59340
2021/05/11,58130,58650,57890,58650
2021/05/12,59120,59150,58790,59080
2021/05/13,58610,59200,58490,59200
2021/05/14,58000,58010,57850,57900
2021/05/17,59640,59640,57520,58850
2021/05/18,59650,59880,59010,59710
2021/05/19,58110,58570,58110,58560
2021/05/20,57660,57870,57330,57330
2021/05/21,56520,56520,56170,56520
2021/05/24,57500,57690,57500,57690
2021/05/25,58680,58770,58450,58730
2021/05/26,59010,59010,59010,59010
2021/05/27,59200,59200,58400,58800
2021/05/28,59750,59750,59490,59690
2021/05/31,58940,59510,58830,59510
2021/06/01,59970,60140,59950,59990
2021/06/02,60490,60550,60470,60550
2021/06/03,60430,61290,60430,61290
2021/06/04,61290,61300,61250,61300
2021/06/07,61460,61460,61090,61270
2021/06/08,60640,60800,60430,60680
2021/06/09,61560,62060,61360,62060
2021/06/10,61070,61320,60620,61300
2021/06/11,61750,61810,61400,61810
2021/06/14,62300,62400,62250,62400
2021/06/15,62850,62850,62500,62690
2021/06/16,63420,63610,63400,63610
2021/06/17,63300,63490,63200,63370
2021/06/18,62170,62170,61320,61840
2021/06/21,62560,62810,62290,62370
2021/06/22,63330,63810,63330,63810
2021/06/23,64200,64660,64170,64660
2021/06/24,64660,64720,64380,64720
2021/06/25,64950,65020,64940,65020
2021/06/28,65300,65300,65300,65300
2021/06/29,64600,64650,64500,64650
2021/06/30,64940,64950,64900,64900
2021/07/01,65610,65760,65500,65600
2021/07/02,66500,66540,66400,66540
2021/07/05,66460,67060,66460,67060
2021/07/06,67790,68280,67790,67980
2021/07/07,66180,66990,65900,66990
2021/07/08,66200,66350,66000,66350
2021/07/09,66950,67800,66890,67650
2021/07/12,68950,69000,68700,69000
2021/07/13,69000,69200,68930,69190
2021/07/14,68990,68990,67110,67490
2021/07/15,65300,65300,63690,64700
2021/07/16,64710,64800,63900,63900
2021/07/20,63300,63400,62200,62200
2021/07/21,61500,61500,61200,61260
