2021/03/31,56270,56270,56020,56020
2021/04/01,55540,55540,55390,55390
2021/04/05,56490,56490,56490,56490
2021/04/06,55260,55260,55230,55230
2021/04/07,54890,55100,54880,55100
2021/04/08,55320,55320,55050,55050
2021/04/13,54710,55440,54710,55440
2021/04/16,56810,56810,56810,56810
2021/04/19,57450,57450,56800,56800
2021/04/21,57900,57970,56980,56980
2021/04/26,55600,55600,55600,55600
2021/04/27,54860,56000,54860,55770
2021/04/28,56760,56760,56760,56760
2021/04/30,57500,57500,57500,57500
2021/05/07,59090,59090,59090,59090
2021/05/10,58990,58990,58960,58960
2021/05/13,59320,59350,59310,59320
2021/05/17,58170,58170,58170,58170
2021/05/21,57000,57000,57000,57000
2021/05/24,56200,56790,56200,56740
2021/05/31,58740,58750,58740,58750
2021/06/04,60400,60470,60400,60470
2021/06/24,62800,62800,62800,62800
2021/07/09,61980,61980,61980,61980
2021/07/20,60360,60360,60360,60360
2021/07/21,58500,58500,58500,58500
