2021/02/01,34840,35050,34620,35010
2021/02/02,35830,36120,35510,36100
2021/02/03,36500,36570,36360,36410
2021/02/04,36940,37200,36880,37200
2021/02/05,37520,37670,37430,37540
2021/02/08,37900,38090,37860,37950
2021/02/09,38260,38530,38260,38530
2021/02/10,38320,38330,38070,38210
2021/02/12,38160,38160,37970,38010
2021/02/15,39360,39730,39200,39700
2021/02/16,39730,39880,39610,39720
2021/02/17,39880,40000,39560,39930
2021/02/18,40320,40710,40290,40420
2021/02/19,39320,39450,38540,39210
2021/02/22,39100,39640,39100,39630
2021/02/24,40210,40290,40030,40160
2021/02/25,41780,41930,41630,41750
2021/02/26,41740,41800,40930,41170
2021/03/01,41110,41490,41110,41270
2021/03/02,40030,40030,39380,39640
2021/03/03,39450,39910,39420,39870
2021/03/04,40320,41080,40200,40950
2021/03/05,42940,43150,42450,43150
2021/03/08,44980,45400,44780,45150
2021/03/09,43720,44370,43610,44020
2021/03/10,43120,43340,42730,42750
2021/03/11,43310,43770,43310,43650
2021/03/12,44190,44390,44140,44240
2021/03/15,44640,44940,44500,44800
2021/03/16,44260,44260,43690,43760
2021/03/17,44030,44300,43840,44280
2021/03/18,43780,43830,43240,43410
2021/03/19,40750,41520,40710,40720
2021/03/22,41730,41980,41430,41770
2021/03/23,41940,41940,41480,41480
2021/03/24,39460,39890,39400,39700
2021/03/25,41330,41580,40910,40910
2021/03/26,40580,40950,40340,40920
2021/03/29,42120,42350,41060,41230
2021/03/30,42780,42850,42180,42400
2021/03/31,41880,42620,41870,42570
2021/04/01,41650,41810,41450,41590
2021/04/02,42770,43020,42360,42730
2021/04/05,42850,42850,42160,42160
2021/04/06,41010,41410,40800,41000
2021/04/07,40880,41170,40850,40900
2021/04/08,41050,41130,40870,40870
2021/04/09,40960,41100,40700,40820
2021/04/12,41000,41140,40550,40600
2021/04/13,41020,41460,41010,41270
2021/04/14,41360,41710,41250,41710
2021/04/15,42990,43060,42770,43040
2021/04/16,43100,43530,43040,43500
2021/04/19,43150,43220,42730,42860
2021/04/20,43010,43530,42980,43510
2021/04/21,42290,42370,42000,42170
2021/04/22,41390,41520,41270,41340
2021/04/23,41730,41900,41690,41860
2021/04/26,41920,42110,41450,41490
2021/04/27,41900,42340,41900,42280
2021/04/28,42800,42960,42570,42920
2021/04/30,43980,44040,43670,43900
2021/05/06,44680,45410,44600,45330
2021/05/07,44570,44790,44570,44730
2021/05/10,44810,45120,44790,44930
2021/05/11,44480,44480,44130,44340
2021/05/12,44810,44880,44490,44800
2021/05/13,45200,45260,44910,45010
2021/05/14,43870,44000,43580,43750
2021/05/17,45090,45170,44780,44810
2021/05/18,45590,45650,45490,45510
2021/05/19,44710,44760,44390,44500
2021/05/20,43650,43870,43630,43850
2021/05/21,42510,42650,42460,42520
2021/05/24,43650,43880,43650,43670
2021/05/25,44750,45010,44750,44870
2021/05/26,44770,44930,44770,44910
2021/05/27,45150,45150,44810,44900
2021/05/28,45940,46050,45840,45840
2021/05/31,45500,45800,45500,45800
2021/06/01,45870,46430,45870,46430
2021/06/02,46610,46900,46600,46780
2021/06/03,47090,47670,47090,47650
2021/06/04,47320,47460,47100,47460
2021/06/07,47640,47790,47110,47280
2021/06/08,47240,47290,46870,46990
2021/06/09,47850,48180,47770,48060
2021/06/10,47770,47780,47430,47560
2021/06/11,47890,47990,47590,47990
2021/06/14,48300,48520,48220,48520
2021/06/15,48720,49030,48610,48750
2021/06/16,49490,49790,49410,49680
2021/06/17,49300,49650,49200,49570
2021/06/18,48500,48600,48100,48280
2021/06/21,49000,49340,48830,48860
2021/06/22,49700,50030,49600,49970
2021/06/23,50060,50460,50060,50460
2021/06/24,50660,50670,50430,50550
2021/06/25,50680,50800,50580,50690
2021/06/28,50970,51120,50800,50840
2021/06/29,50050,50090,49810,49940
2021/06/30,50450,50550,50290,50350
2021/07/01,50650,50880,50650,50780
2021/07/02,51720,52000,51720,51840
2021/07/05,51980,51980,51650,51970
2021/07/06,52440,52580,52440,52560
2021/07/07,51050,51050,50650,50950
2021/07/08,50110,50300,49900,50180
2021/07/09,50460,50720,50460,50550
2021/07/12,51490,51490,51140,51200
2021/07/13,51250,51390,51060,51280
2021/07/14,51750,51750,51750,51750
2021/07/15,50900,50900,50770,50860
2021/07/16,50550,50570,50500,50570
2021/07/20,49220,49290,49110,49290
2021/07/21,49400,49500,49100,49320
2021/07/26,50670,50910,50520,50520
2021/07/27,50600,50650,50580,50620
2021/07/28,50550,50620,50520,50580
2021/07/29,50480,50620,50480,50590
2021/07/30,50640,50640,50590,50590
