2021/05/26,58550,58870,58350,58480
2021/05/27,58500,58500,58040,58040
2021/05/28,59030,59690,59030,59150
2021/05/31,58640,58870,58500,58700
2021/06/01,59180,59770,59180,59500
2021/06/02,59790,60240,59790,59890
2021/06/03,60750,61030,60670,60670
2021/06/04,60490,60540,60330,60540
2021/06/07,60700,60720,60040,60040
2021/06/08,60020,60310,59720,59910
2021/06/09,61200,61430,61040,61040
2021/06/10,60590,60590,60250,60250
2021/06/11,60840,60840,60680,60740
2021/06/14,61400,61420,61050,61080
2021/06/15,61420,61680,61370,61370
2021/06/16,61910,62560,61910,62150
2021/06/17,61750,62140,61630,62070
2021/06/18,61150,61150,60230,60560
2021/06/21,61410,61910,61150,61160
2021/06/22,62150,62440,62110,62190
2021/06/23,62650,62880,62430,62880
2021/06/24,62800,63030,62800,63030
2021/06/25,63140,63140,63030,63140
2021/06/28,63360,63560,63330,63460
2021/06/29,62740,62740,62370,62550
2021/06/30,62890,63130,62850,62900
2021/07/01,63150,63150,63150,63150
2021/07/02,64150,64150,63880,63880
2021/07/05,63900,64300,63900,64300
2021/07/06,64900,65160,64880,65000
2021/07/07,63060,63310,62910,63310
2021/07/08,62440,62650,62190,62430
2021/07/09,63150,63460,62800,63440
2021/07/12,64480,64760,64480,64690
2021/07/13,64700,64700,64690,64700
2021/07/14,65680,65680,65000,65230
2021/07/15,63290,63290,62450,62890
2021/07/16,62870,62930,62360,62360
2021/07/20,59200,59580,58960,59580
2021/07/21,59680,59920,59680,59920
2021/07/26,63300,63390,62950,63390
2021/07/27,63970,64630,63900,64600
2021/07/28,64190,64550,64190,64550
2021/07/29,64030,64570,64010,64570
2021/07/30,63740,64300,63740,64300
2021/08/02,64300,64300,64300,64300
2021/08/03,63000,63000,62760,62760
2021/08/04,62760,62760,62760,62760
2021/08/05,62760,62760,62760,62760
2021/08/06,62760,62760,62760,62760
2021/08/10,61290,61820,61000,61820
2021/08/11,62340,62340,62340,62340
2021/08/12,62510,62700,62490,62700
2021/08/13,62700,62700,62700,62700
2021/08/16,61800,62450,60680,60990
2021/08/17,61100,61100,60650,60650
2021/08/18,60500,60500,60500,60500
2021/08/19,59500,59500,59200,59200
2021/08/20,58990,58990,58990,58990
2021/08/23,58710,58910,58710,58910
2021/08/24,60290,60700,60290,60700
2021/08/25,61700,61700,61650,61650
2021/08/26,62540,63360,62540,63360
2021/08/27,63000,63000,63000,63000
2021/08/30,63280,63280,63280,63280
2021/08/31,63280,63280,63280,63280
2021/09/01,65120,65120,65120,65120
2021/09/02,62940,63000,62670,62670
2021/09/03,62670,62670,62670,62670
2021/09/06,62670,62670,62670,62670
2021/09/07,63000,63110,63000,63070
2021/09/08,62800,62980,62800,62980
2021/09/09,62980,62980,62980,62980
2021/09/10,62760,62900,62760,62900
2021/09/13,62900,62900,62900,62900
2021/09/14,62900,62900,62900,62900
2021/09/15,63740,63930,63720,63930
2021/09/16,64610,64620,64360,64360
2021/09/17,64590,64600,64590,64600
2021/09/24,66500,66510,66500,66510
2021/09/27,67810,67810,67790,67790
2021/09/28,68470,68840,68470,68840
2021/09/29,67920,67920,67230,67230
2021/09/30,68000,68000,68000,68000
2021/10/01,68400,68450,68170,68170
2021/10/04,68170,68170,68170,68170
2021/10/05,70400,70400,70400,70400
2021/10/06,72080,72150,72080,72150
2021/10/07,72150,72150,72150,72150
2021/10/08,72150,72150,72150,72150
2021/10/11,72550,73480,72550,73360
2021/10/12,73600,74210,73600,74200
2021/10/13,74320,74560,74320,74520
2021/10/14,75130,75170,75130,75170
2021/10/15,75790,76100,75790,76100
2021/10/18,76540,76600,76540,76580
2021/10/19,76580,76580,76580,76580
2021/10/20,76580,76580,76580,76580
2021/10/21,76480,76480,76200,76200
2021/10/22,75200,75200,74830,74830
2021/10/25,74830,74830,74830,74830
2021/10/26,76450,76450,76240,76240
2021/10/27,76810,77300,76550,77300
2021/10/28,76300,76300,75630,75850
2021/10/29,76860,76860,76180,76700
2021/11/01,76600,76800,76500,76500
2021/11/02,77210,77210,77210,77210
2021/11/04,75500,75700,75410,75690
2021/11/05,75200,75400,74800,74800
2021/11/08,76110,76650,76100,76600
2021/11/09,76300,76300,76100,76100
2021/11/10,76100,76100,76100,76100
2021/11/11,75400,75400,75400,75400
2021/11/12,75360,75360,75150,75270
2021/11/15,74800,74820,74700,74820
2021/11/16,75800,75800,75700,75700
2021/11/17,75600,75600,75120,75120
2021/11/18,74600,74600,73500,73500
2021/11/19,73500,73500,73500,73500
2021/11/22,72000,72500,72000,72100
2021/11/24,72100,72100,72100,72100
2021/11/25,74500,74500,74500,74500
