2021/04/26,60200,60200,60200,60200
2021/04/27,60900,60900,60900,60900
2021/04/28,61200,61200,61200,61200
2021/04/30,62100,62100,62100,62100
2021/05/06,63200,63200,63200,63200
2021/05/07,62400,62400,62400,62400
2021/05/10,62600,62600,62600,62600
2021/05/11,62100,62100,62100,62100
2021/05/12,62600,62600,62600,62600
2021/05/13,63100,63100,63100,63100
2021/05/14,62000,62000,62000,62000
2021/05/17,63100,63100,63100,63100
2021/05/18,63800,63800,63800,63800
2021/05/19,62800,62800,62800,62800
2021/05/20,62000,62000,62000,62000
2021/05/21,60900,60900,60900,60900
2021/05/24,62200,62200,62200,62200
2021/05/25,63200,63200,63200,63200
2021/05/26,63500,63500,63500,63500
2021/05/27,63600,63600,63600,63600
2021/05/28,64500,64500,64500,64500
2021/05/31,64300,64300,64300,64300
2021/06/01,64600,64600,64600,64600
2021/06/02,65100,65100,65100,65100
2021/06/03,65700,65700,65700,65700
2021/06/04,65300,65300,65300,65300
2021/06/07,65200,65200,65200,65200
2021/06/08,65000,65000,65000,65000
2021/06/09,65800,65800,65800,65800
2021/06/10,65200,65200,65200,65200
2021/06/11,65500,65500,65500,65500
2021/06/14,65800,65800,65800,65800
2021/06/15,66000,66000,66000,66000
2021/06/16,66700,66700,66700,66700
2021/06/17,66300,66300,66300,66300
2021/06/18,64800,64800,64800,64800
2021/06/21,64800,64800,64800,64800
2021/06/22,66400,66400,66400,66400
2021/06/23,66700,66700,66700,66700
2021/06/24,66800,66800,66800,66800
2021/06/25,67000,67000,67000,67000
2021/06/28,67800,67800,67800,67800
2021/06/29,66700,66700,66700,66700
2021/06/30,67100,67100,67100,67100
2021/07/01,67300,67300,67300,67300
2021/07/02,68100,68100,68100,68100
2021/07/05,68000,68000,68000,68000
2021/07/06,68600,68600,68600,68600
2021/07/07,66600,66600,66600,66600
2021/07/08,65500,65500,65500,65500
2021/07/09,65900,65900,65900,65900
2021/07/12,66800,66800,66800,66800
2021/07/13,66900,66900,66900,66900
2021/07/14,67600,67600,67600,67600
2021/07/15,65800,65800,65800,65800
2021/07/16,65800,65800,65800,65800
2021/07/20,62300,62300,62300,62300
2021/07/21,62400,62400,62400,62400
2021/07/26,66400,66400,66400,66400
2021/07/27,67100,67100,67100,67100
2021/07/28,67000,67000,67000,67000
2021/07/29,67200,67200,67200,67200
2021/07/30,67400,67400,67400,67400
2021/08/02,67500,67500,67500,67500
2021/08/03,66400,66400,66400,66400
2021/08/04,65600,65600,65600,65600
2021/08/05,64800,64800,64800,64800
2021/08/06,65800,65800,65800,65800
2021/08/10,64300,64300,64300,64300
2021/08/11,65100,65100,65100,65100
2021/08/12,65500,65500,65500,65500
2021/08/13,65100,65100,65100,65100
2021/08/16,64100,64100,64100,64100
2021/08/17,64200,64200,64200,64200
2021/08/18,64000,64000,64000,64000
2021/08/19,63000,63000,63000,63000
2021/08/20,62500,62500,62500,62500
2021/08/23,62100,62100,62100,62100
2021/08/24,63600,63600,63600,63600
2021/08/25,64600,64600,64600,64600
2021/08/26,65400,65400,65400,65400
2021/08/27,65300,65300,65300,65300
2021/08/30,65600,65600,65600,65600
2021/08/31,65700,65700,65700,65700
2021/09/01,65500,65500,65500,65500
2021/09/02,64800,64800,64800,64800
2021/09/03,66100,66100,66100,66100
2021/09/06,65200,65200,65200,65200
2021/09/07,66000,66000,66000,66000
2021/09/08,66500,66500,66500,66500
2021/09/09,66700,66700,66700,66700
2021/09/10,66200,66200,66200,66200
2021/09/13,67300,67300,67300,67300
2021/09/14,67400,67400,67400,67400
2021/09/15,67300,67300,67300,67300
2021/09/16,67900,67900,67900,67900
2021/09/17,68200,68200,68200,68200
2021/09/24,70100,70100,70100,70100
2021/09/27,71900,71900,71900,71900
2021/09/28,71600,71600,71600,71600
2021/09/29,71000,71000,71000,71000
2021/09/30,71700,71700,71700,71700
2021/10/01,72000,72000,72000,72000
2021/10/04,72500,72500,72500,72500
2021/10/05,73900,73900,73900,73900
2021/10/06,74600,74600,74600,74600
2021/10/07,74700,74700,74700,74700
2021/10/08,75000,75000,75000,75000
2021/10/11,75400,75400,75400,75400
2021/10/12,75300,75300,75300,75300
2021/10/13,75600,75600,75600,75600
2021/10/14,76200,76200,76200,76200
2021/10/15,76700,76700,76700,76700
2021/10/18,77600,77600,77600,77600
2021/10/19,77300,77300,77300,77300
2021/10/20,77400,77400,77400,77400
2021/10/21,78800,78800,78800,78800
2021/10/22,78700,78700,78700,78700
2021/10/25,78700,78700,78700,78700
