2020/08/17,46000,46000,46000,46000
2020/08/18,46000,46000,46000,46000
2020/08/19,46000,46000,46000,46000
2020/08/20,46000,46000,46000,46000
2020/08/21,46000,46000,46000,46000
2020/08/24,46000,46000,46000,46000
2020/08/25,46000,46000,46000,46000
2020/08/26,46000,46000,46000,46000
2020/08/27,46000,46000,46000,46000
2020/08/28,46000,46000,46000,46000
2020/08/31,46000,46000,46000,46000
2020/09/01,46000,46000,46000,46000
2020/09/02,46000,46000,46000,46000
2020/09/03,46000,46000,46000,46000
2020/09/04,46000,46000,46000,46000
2020/09/07,46000,46000,46000,46000
2020/09/08,46000,46000,46000,46000
2020/09/09,46000,46000,46000,46000
2020/09/10,46000,46000,46000,46000
2020/09/11,46000,46000,46000,46000
2020/09/14,46000,46000,46000,46000
2020/09/15,46000,46000,46000,46000
2020/09/16,46000,46000,46000,46000
2020/09/17,46000,46000,46000,46000
2020/09/18,46000,46000,46000,46000
2020/09/23,46000,46000,46000,46000
2020/09/24,46000,46000,46000,46000
2020/09/25,46000,46000,46000,46000
2020/09/28,46000,46000,46000,46000
2020/09/29,46000,46000,46000,46000
2020/09/30,46000,46000,46000,46000
2020/10/01,46000,46000,46000,46000
2020/10/02,46000,46000,46000,46000
2020/10/05,46000,46000,46000,46000
2020/10/06,46000,46000,46000,46000
2020/10/07,46000,46000,46000,46000
2020/10/08,46000,46000,46000,46000
2020/10/09,46000,46000,46000,46000
2020/10/12,46000,46000,46000,46000
2020/10/13,46000,46000,46000,46000
2020/10/14,46000,46000,46000,46000
2020/10/15,46000,46000,46000,46000
2020/10/16,46000,46000,46000,46000
2020/10/19,46000,46000,46000,46000
2020/10/20,46000,46000,46000,46000
2020/10/21,46000,46000,46000,46000
2020/10/22,46000,46000,46000,46000
2020/10/23,46000,46000,46000,46000
2020/10/26,46000,46000,46000,46000
2020/10/27,46000,46000,46000,46000
2020/10/28,46000,46000,46000,46000
2020/10/29,46000,46000,46000,46000
2020/10/30,46000,46000,46000,46000
2020/11/02,46000,46000,46000,46000
2020/11/04,46000,46000,46000,46000
2020/11/05,46000,46000,46000,46000
2020/11/06,46000,46000,46000,46000
2020/11/09,46000,46000,46000,46000
2020/11/10,46000,46000,46000,46000
2020/11/11,46000,46000,46000,46000
2020/11/12,46000,46000,46000,46000
2020/11/13,46000,46000,46000,46000
2020/11/16,46000,46000,46000,46000
2020/11/17,46000,46000,46000,46000
2020/11/18,46000,46000,46000,46000
2020/11/19,46000,46000,46000,46000
2020/11/20,46000,46000,46000,46000
2020/11/24,46000,46000,46000,46000
2020/11/25,46000,46000,46000,46000
2020/11/26,46000,46000,46000,46000
2020/11/27,46000,46000,46000,46000
2020/11/30,46000,46000,46000,46000
2020/12/01,46000,46000,46000,46000
2020/12/02,46000,46000,46000,46000
2020/12/03,46000,46000,46000,46000
2020/12/04,46000,46000,46000,46000
2020/12/07,46000,46000,46000,46000
2020/12/08,46000,46000,46000,46000
2020/12/09,46000,46000,46000,46000
2020/12/10,46000,46000,46000,46000
2020/12/11,46000,46000,46000,46000
2020/12/14,46000,46000,46000,46000
2020/12/15,46000,46000,46000,46000
2020/12/16,46000,46000,46000,46000
2020/12/17,46000,46000,46000,46000
2020/12/18,46000,46000,46000,46000
2020/12/21,46000,46000,46000,46000
2020/12/22,46000,46000,46000,46000
2020/12/23,46000,46000,46000,46000
2020/12/24,46000,46000,46000,46000
2020/12/25,46000,46000,46000,46000
2020/12/28,46000,46000,46000,46000
2020/12/29,46000,46000,46000,46000
2020/12/30,46000,46000,46000,46000
2021/01/04,46000,46000,46000,46000
2021/01/05,46000,46000,46000,46000
2021/01/06,46000,46000,46000,46000
2021/01/07,46000,46000,46000,46000
2021/01/08,46000,46000,46000,46000
2021/01/12,46000,46000,46000,46000
2021/01/13,46000,46000,46000,46000
2021/01/14,46000,46000,46000,46000
2021/01/15,46000,46000,46000,46000
2021/01/18,46000,46000,46000,46000
2021/01/19,46000,46000,46000,46000
2021/01/20,46000,46000,46000,46000
2021/01/21,46000,46000,46000,46000
2021/01/22,46000,46000,46000,46000
2021/01/25,46000,46000,46000,46000
2021/01/26,46000,46000,46000,46000
2021/01/27,46000,46000,46000,46000
2021/01/29,46000,46000,46000,46000
2021/02/01,46000,46000,46000,46000
2021/02/02,46000,46000,46000,46000
2021/02/03,46000,46000,46000,46000
2021/02/04,46000,46000,46000,46000
2021/02/05,46000,46000,46000,46000
2021/02/08,46000,46000,46000,46000
2021/02/09,46000,46000,46000,46000
2021/02/10,46000,46000,46000,46000
2021/02/12,46000,46000,46000,46000
2021/02/15,46000,46000,46000,46000
2021/02/16,46000,46000,46000,46000
2021/02/17,46000,46000,46000,46000
2021/02/18,46000,46000,46000,46000
2021/02/19,46000,46000,46000,46000
2021/02/22,46000,46000,46000,46000
2021/02/24,46000,46000,46000,46000
2021/02/25,46000,46000,46000,46000
2021/02/26,46000,46000,46000,46000
2021/03/01,46000,46000,46000,46000
2021/03/02,46000,46000,46000,46000
2021/03/03,46000,46000,46000,46000
2021/03/04,46000,46000,46000,46000
2021/03/05,46000,46000,46000,46000
2021/03/08,46000,46000,46000,46000
2021/03/09,46000,46000,46000,46000
2021/03/10,46000,46000,46000,46000
2021/03/11,46000,46000,46000,46000
2021/03/12,46000,46000,46000,46000
2021/03/15,46000,46000,46000,46000
2021/03/16,46000,46000,46000,46000
2021/03/17,46000,46000,46000,46000
2021/03/18,46000,46000,46000,46000
2021/03/19,46000,46000,46000,46000
2021/03/22,46000,46000,46000,46000
2021/03/23,46000,46000,46000,46000
2021/03/24,46000,46000,46000,46000
2021/03/25,46000,46000,46000,46000
2021/03/26,46000,46000,46000,46000
2021/03/29,46000,46000,46000,46000
2021/03/30,46000,46000,46000,46000
2021/03/31,46000,46000,46000,46000
2021/04/01,46000,46000,46000,46000
2021/04/02,46000,46000,46000,46000
2021/04/05,46000,46000,46000,46000
2021/04/06,46000,46000,46000,46000
2021/04/07,46000,46000,46000,46000
2021/04/08,46000,46000,46000,46000
2021/04/09,46000,46000,46000,46000
2021/04/12,46000,46000,46000,46000
2021/04/13,46000,46000,46000,46000
2021/04/14,46000,46000,46000,46000
2021/04/15,46000,46000,46000,46000
2021/04/16,46000,46000,46000,46000
2021/04/19,46000,46000,46000,46000
2021/04/20,46000,46000,46000,46000
2021/04/21,46000,46000,46000,46000
2021/04/22,46000,46000,46000,46000
2021/04/23,46000,46000,46000,46000
2021/04/26,46000,46000,46000,46000
2021/04/27,46000,46000,46000,46000
2021/04/28,46000,46000,46000,46000
2021/04/30,46000,46000,46000,46000
2021/05/06,46000,46000,46000,46000
2021/05/07,46000,46000,46000,46000
2021/05/10,46000,46000,46000,46000
2021/05/11,46000,46000,46000,46000
2021/05/12,50000,50000,50000,50000
2021/05/13,50000,50000,50000,50000
2021/05/14,50000,50000,50000,50000
2021/05/17,50000,50000,50000,50000
2021/05/18,50000,50000,50000,50000
2021/05/19,50000,50000,50000,50000
2021/05/20,50000,50000,50000,50000
2021/05/21,50000,50000,50000,50000
2021/05/24,50000,50000,50000,50000
2021/05/25,50000,50000,50000,50000
2021/05/26,50000,50000,50000,50000
2021/05/27,50000,50000,50000,50000
2021/05/28,50000,50000,50000,50000
2021/05/31,50000,50000,50000,50000
2021/06/01,50000,50000,50000,50000
2021/06/02,53000,53000,53000,53000
2021/06/03,53000,53000,53000,53000
2021/06/04,53000,53000,53000,53000
2021/06/07,53000,53000,53000,53000
2021/06/08,53000,53000,53000,53000
2021/06/09,53000,53000,53000,53000
2021/06/10,53000,53000,53000,53000
2021/06/11,53000,53000,53000,53000
2021/06/14,53000,53000,53000,53000
2021/06/15,53000,53000,53000,53000
2021/06/16,53000,53000,53000,53000
2021/06/17,53000,53000,53000,53000
2021/06/18,53000,53000,53000,53000
2021/06/21,53000,53000,53000,53000
2021/06/22,53000,53000,53000,53000
2021/06/23,53000,53000,53000,53000
2021/06/24,53000,53000,53000,53000
2021/06/25,53000,53000,53000,53000
2021/06/28,53000,53000,53000,53000
2021/06/29,53000,53000,53000,53000
2021/06/30,53000,53000,53000,53000
2021/07/01,53000,53000,53000,53000
2021/07/02,56000,56000,56000,56000
2021/07/05,56000,56000,56000,56000
2021/07/06,56000,56000,56000,56000
2021/07/07,56000,56000,56000,56000
2021/07/08,56000,56000,56000,56000
2021/07/09,56000,56000,56000,56000
2021/07/12,56000,56000,56000,56000
2021/07/13,56000,56000,56000,56000
2021/07/14,56000,56000,56000,56000
2021/07/15,56000,56000,56000,56000
2021/07/20,60000,60000,60000,60000
2021/07/21,60000,60000,60000,60000
2021/07/26,60000,60000,60000,60000
2021/07/27,60000,60000,60000,60000
2021/07/28,60000,60000,60000,60000
2021/07/29,60000,60000,60000,60000
2021/07/30,60000,60000,60000,60000
2021/08/02,64000,64000,64000,64000
2021/08/03,64000,64000,64000,64000
2021/08/04,64000,64000,64000,64000
2021/08/05,64000,64000,64000,64000
2021/08/06,64000,64000,64000,64000
2021/08/10,64000,64000,64000,64000
2021/08/11,64000,64000,64000,64000
2021/08/12,64000,64000,64000,64000
2021/08/13,64000,64000,64000,64000
