2020/09/30,42210,42750,42050,42750
2020/10/01,42100,42600,42100,42600
2020/10/02,42870,42950,41490,41920
2020/10/05,41350,41350,41140,41140
2020/10/06,42630,42780,42540,42780
2020/10/07,42720,43330,42680,43330
2020/10/08,42820,43350,42820,43350
2020/10/09,43480,43540,43250,43250
2020/10/13,42630,42630,42630,42630
2020/10/14,42730,42970,42730,42900
2020/10/15,42940,42940,42940,42940
2020/10/16,43580,43580,42930,42930
2020/10/19,43070,43190,43070,43190
2020/10/20,43580,43640,43580,43640
2020/10/21,43360,43760,43350,43680
2020/10/22,43220,43400,42210,42290
2020/10/23,42830,42990,42750,42990
2020/10/26,43200,43500,42780,43500
2020/10/27,42040,42040,41850,41870
2020/10/28,42460,42510,42230,42510
2020/10/29,41800,41800,40890,41250
2020/10/30,40120,40120,39860,39860
2020/11/02,40100,40200,40100,40200
2020/11/04,39570,39570,39550,39550
2020/11/05,42500,42500,42390,42390
2020/11/09,41600,41600,40850,40850
2020/11/11,43450,43450,43450,43450
2020/11/12,44700,44700,44700,44700
2020/11/24,43700,43700,43700,43700
2020/11/27,45830,45830,45830,45830
2020/12/07,46630,46630,46410,46410
2020/12/22,47350,47560,47020,47560
2020/12/25,48030,48030,48030,48030
2021/01/06,48750,48750,48750,48750
2021/01/14,50970,51490,50970,51490
2021/01/29,50000,50000,50000,50000
2021/03/19,57500,57500,57500,57500
