2021/04/01,41280,41350,40910,41060
2021/04/02,42300,42520,41920,42250
2021/04/05,42370,42370,41780,41800
2021/04/06,40680,41140,40540,40690
2021/04/07,40630,40930,40580,40690
2021/04/08,40760,40890,40580,40630
2021/04/09,40550,40720,40300,40460
2021/04/12,40770,40900,40240,40320
2021/04/13,40780,41130,40690,41000
2021/04/14,41180,41370,40930,41370
2021/04/15,42350,42730,42270,42600
2021/04/16,42610,43050,42550,43030
2021/04/19,42420,42520,42200,42340
2021/04/20,42500,42930,42360,42910
2021/04/21,41770,41800,41340,41500
2021/04/22,40980,41050,40700,40830
2021/04/23,41290,41400,41140,41370
2021/04/26,41390,41650,40970,41060
2021/04/27,41540,41950,41470,41860
2021/04/28,42370,42480,42080,42420
2021/04/30,43390,43480,43060,43270
2021/05/06,43980,44800,43970,44690
2021/05/07,43990,44250,43780,44090
2021/05/10,44180,44590,44120,44380
2021/05/11,44010,44110,43640,43880
2021/05/12,44280,44470,44060,44270
2021/05/13,44710,44790,44370,44490
2021/05/14,43540,43540,43150,43280
2021/05/17,44400,44520,44070,44160
2021/05/18,44820,44990,44780,44860
2021/05/19,44200,44210,43770,43930
2021/05/20,43020,43290,42940,43280
2021/05/21,42050,42300,41940,42140
2021/05/24,43070,43460,43000,43290
2021/05/25,44330,44430,44130,44250
2021/05/26,44140,44340,44090,44300
2021/05/27,44500,44520,44190,44350
2021/05/28,45360,45470,45130,45130
2021/05/31,44880,45140,44850,45140
2021/06/01,45110,45710,45110,45650
2021/06/02,45960,46170,45860,46010
2021/06/03,46380,46910,46370,46820
2021/06/04,46810,46810,46300,46770
2021/06/07,47010,47010,46300,46320
2021/06/08,46460,46470,46000,46130
2021/06/09,46870,47310,46850,47180
2021/06/10,46830,46830,46550,46550
2021/06/11,46890,47060,46680,47060
2021/06/14,47340,47520,47260,47520
2021/06/15,47650,47920,47560,47730
2021/06/16,48360,48660,48290,48550
2021/06/17,48270,48510,48080,48440
2021/06/18,47540,47540,46850,47100
2021/06/21,47750,48100,47590,47650
2021/06/22,48570,48730,48410,48730
2021/06/23,48840,49250,48780,49250
2021/06/24,49360,49480,49240,49440
2021/06/25,49540,49600,49340,49430
2021/06/28,49800,49950,49590,49660
2021/06/29,48590,48910,48590,48730
2021/06/30,49160,49240,48980,49070
2021/07/01,49360,49560,49320,49550
2021/07/02,50210,50520,50210,50290
2021/07/05,50440,50480,50190,50480
2021/07/06,50870,51140,50800,51060
2021/07/07,48970,49200,48660,49120
2021/07/08,48140,48200,47750,47790
2021/07/09,48450,48630,48140,48570
2021/07/12,49570,49590,49360,49400
2021/07/13,49500,49660,49500,49660
2021/07/14,50300,50440,50210,50340
2021/07/15,48920,48920,48350,48350
2021/07/16,48020,48360,48000,48100
2021/07/20,45170,45250,44800,45010
2021/07/21,45150,45300,45110,45250
2021/07/26,49070,49210,48400,48440
2021/07/27,49150,49340,49100,49230
2021/07/28,48850,49060,48800,48970
2021/07/29,48880,49170,48780,49170
2021/07/30,49440,49520,49220,49280
2021/08/02,49700,49700,49240,49350
2021/08/03,48380,48460,47880,47880
2021/08/04,47570,47710,47350,47640
2021/08/05,46600,46940,46600,46730
2021/08/06,47320,47600,47320,47600
2021/08/10,46480,46570,46070,46570
2021/08/11,47560,47560,47300,47460
2021/08/12,47900,47970,47900,47950
2021/08/13,47800,47810,47490,47490
2021/08/16,46690,46690,46440,46440
2021/08/17,46610,46610,46190,46190
2021/08/18,46150,46400,46020,46310
2021/08/19,44990,45170,44930,45060
2021/08/20,44350,44620,44200,44250
2021/08/23,43730,44400,43730,44380
2021/08/24,45800,46240,45800,46150
2021/08/25,47040,47290,46900,47020
2021/08/26,47650,47740,47650,47700
2021/08/27,47370,47920,47370,47920
2021/08/30,48790,48830,48220,48230
2021/08/31,48420,48420,48320,48400
2021/09/01,48530,48700,48400,48700
2021/09/02,48150,48310,47900,48250
2021/09/03,49150,49340,49140,49300
2021/09/06,48420,48430,48330,48330
2021/09/07,48550,48770,48550,48770
2021/09/08,48380,48530,48380,48530
2021/09/09,48760,48960,48670,48740
2021/09/10,48200,48580,48000,48580
2021/09/13,49250,49250,48980,48980
2021/09/14,49390,49460,49380,49450
2021/09/15,49160,49390,49160,49390
2021/09/16,49800,49800,49800,49800
2021/09/17,49700,49850,49700,49750
2021/09/24,50290,50290,50000,50000
2021/09/27,50300,50410,50300,50410
2021/09/28,50390,50770,50390,50410
2021/09/29,50410,50410,50300,50370
2021/09/30,50370,50550,50300,50300
