2020/06/26,39070,39470,38910,39450
2020/06/29,38670,38670,36860,37000
2020/06/30,38480,38770,38420,38750
2020/07/01,38920,38920,38520,38770
2020/07/02,39050,39090,38760,39010
2020/07/03,39220,39220,38680,38900
2020/07/06,39280,40280,38930,40090
2020/07/07,40250,40250,39800,39800
2020/07/08,39860,40060,39840,40020
2020/07/09,39970,40060,39870,39970
2020/07/10,39570,39670,39370,39550
2020/07/13,40040,40320,39930,40320
2020/07/14,39910,39910,39330,39500
2020/07/15,40080,40300,40080,40230
2020/07/16,40410,40840,40290,40290
2020/07/17,40360,40360,40110,40130
2020/07/20,40440,40440,39930,39930
2020/07/21,40400,40490,40260,40480
2020/07/22,41070,41500,40810,41320
2020/07/27,41620,41690,40580,40660
2020/07/28,41280,41460,41140,41300
2020/07/29,41160,41230,41040,41090
2020/07/30,41340,41370,41250,41310
2020/07/31,40870,40900,40320,40360
2020/08/03,40540,41320,40540,41100
2020/08/04,41260,41440,41250,41350
2020/08/05,41360,41370,41160,41170
2020/08/06,41580,41680,41550,41680
2020/08/07,41320,41380,41010,41080
2020/08/11,41300,41330,41230,41330
2020/08/12,41120,41150,41100,41150
2020/08/13,41420,41420,41100,41100
2020/08/14,41230,41230,41050,41120
2020/08/17,41020,41090,40810,41040
2020/08/18,40650,40690,40570,40570
2020/08/19,40300,40300,39980,39980
2020/08/20,40230,40230,39880,40000
2020/08/21,40100,40400,40100,40400
2020/08/24,40550,40550,40010,40010
2020/08/25,40400,40750,40400,40730
2020/08/26,41000,41350,41000,41350
2020/08/27,41290,41290,41270,41270
2020/08/28,41130,41420,41130,41250
2020/08/31,41450,41770,41450,41730
2020/09/01,41670,41710,41570,41710
2020/09/02,41750,42000,41750,41980
2020/09/03,40900,41200,40800,41120
2020/09/04,40720,41000,40720,40800
2020/09/07,39600,39750,39500,39500
2020/09/08,39140,39160,38970,39100
2020/09/09,37830,37830,37220,37280
2020/09/10,38310,38320,38240,38300
2020/09/11,37810,38160,37810,37870
2020/09/14,37790,37790,37620,37630
2020/09/15,37450,37450,37050,37050
2020/09/16,37700,38720,37700,38550
2020/09/17,38910,39040,38800,38910
2020/09/18,39680,39950,39580,39950
2020/09/23,39000,39000,38700,38700
2020/09/24,38760,38860,38760,38860
2020/09/25,39460,39460,39290,39290
2020/09/28,39130,39130,39130,39130
2020/09/29,39490,39490,39490,39490
2020/09/30,38650,38650,38190,38190
2020/10/01,39220,39650,39220,39650
2020/10/02,38650,38650,37780,38000
2020/10/05,38400,38550,38400,38420
2020/10/06,39420,39430,39420,39430
2020/10/07,39420,39510,39420,39510
2020/10/08,39510,39510,39510,39510
2020/10/09,39970,39970,39970,39970
2020/10/12,39850,39850,39430,39430
2020/10/13,39300,39300,39160,39300
2020/10/14,39760,39760,39290,39290
2020/10/15,39750,39750,39710,39710
2020/10/16,39570,39570,39570,39570
2020/10/19,39810,39850,39810,39850
2020/10/20,39550,39550,39550,39550
2020/10/21,40120,40120,39720,39720
2020/10/22,38710,38710,38590,38590
2020/10/23,39240,39240,39240,39240
2020/10/26,38600,38600,38570,38570
2020/10/27,38570,38570,38570,38570
2020/10/28,38520,38520,38070,38070
2020/10/29,37500,37600,37000,37350
2020/10/30,36640,37130,35900,35900
2020/11/02,35760,35900,35350,35490
2020/11/04,38230,39260,38230,38760
2020/11/05,38240,38400,38150,38310
2020/11/06,37710,37900,37490,37490
2020/11/09,37990,37990,37990,37990
2020/11/10,38980,39200,38980,39000
2020/11/11,39900,40400,39900,40400
2020/11/12,40330,40350,40310,40330
2020/11/13,39700,39700,39700,39700
2020/11/16,39780,40020,39770,40020
2020/11/17,40370,40650,40370,40620
2020/11/18,40280,40280,40140,40170
2020/11/19,39940,40010,39940,40010
2020/11/20,40200,40200,40200,40200
2020/11/24,41000,41220,41000,41200
2020/11/25,42000,42050,41920,42040
2020/11/26,43000,43000,42610,42610
2020/11/27,41860,41860,41860,41860
2020/11/30,42100,42140,42040,42040
2020/12/01,42450,42450,42020,42020
2020/12/02,41710,41920,41710,41920
2020/12/03,42510,42510,42510,42510
2020/12/04,42600,43020,42600,43020
2020/12/07,43020,43020,42780,42780
2020/12/08,42700,42700,42480,42480
2020/12/09,42650,42650,42650,42650
2020/12/10,42780,42780,42780,42780
2020/12/11,43600,43600,43600,43600
2020/12/14,43700,43700,43700,43700
2020/12/15,43700,43700,43700,43700
2020/12/16,43580,43580,43580,43580
2020/12/17,44000,44000,44000,44000
2020/12/18,44000,44000,44000,44000
2020/12/21,43800,43800,43640,43700
2020/12/22,43700,43700,43700,43700
2020/12/23,42970,42970,42680,42680
2020/12/24,43650,43800,43620,43620
2020/12/25,42980,44000,42980,43440
