2020/08/26,41900,41900,41900,41900
2020/08/27,41900,41900,41900,41900
2020/08/28,42200,42200,42200,42200
2020/08/31,42400,42400,42400,42400
2020/09/01,42400,42400,42400,42400
2020/09/02,42400,42400,42400,42400
2020/09/03,42400,42400,42400,42400
2020/09/04,42400,42400,42400,42400
2020/09/07,42200,42200,42200,42200
2020/09/08,41800,41800,41600,41600
2020/09/09,41000,41000,41000,41000
2020/09/10,41000,41000,41000,41000
2020/09/11,41000,41000,41000,41000
2020/09/14,41000,41000,41000,41000
2020/09/15,41000,41000,41000,41000
2020/09/16,41000,41000,41000,41000
2020/09/17,41500,41500,41500,41500
2020/09/18,42000,42000,42000,42000
2020/09/23,42000,42000,42000,42000
2020/09/24,42000,42000,42000,42000
2020/09/25,42000,42000,42000,42000
2020/09/28,42000,42000,42000,42000
2020/09/29,42000,42000,42000,42000
2020/09/30,42000,42000,42000,42000
2020/10/01,42000,42000,42000,42000
2020/10/02,42000,42000,42000,42000
2020/10/05,41000,41000,41000,41000
2020/10/06,41900,41900,41900,41900
2020/10/07,41900,41900,41900,41900
2020/10/08,41900,41900,41900,41900
2020/10/09,42000,42000,42000,42000
2020/10/12,42000,42000,42000,42000
2020/10/13,41000,41500,41000,41500
2020/10/14,42000,42000,42000,42000
2020/10/15,42100,42100,42100,42100
2020/10/16,42100,42100,42100,42100
2020/10/19,42300,42300,42300,42300
2020/10/20,42300,42300,42300,42300
2020/10/21,42600,42600,42600,42600
2020/10/22,42600,42600,42600,42600
2020/10/23,42600,42600,42600,42600
2020/10/26,42600,42600,42600,42600
2020/10/27,42600,42600,42600,42600
2020/10/28,42600,42600,42600,42600
2020/10/29,41600,41600,41600,41600
2020/10/30,40500,40500,38800,38800
2020/11/02,39000,39000,38900,38900
2020/11/04,40400,41200,40400,41200
2020/11/05,41200,41200,41200,41200
2020/11/06,41200,41200,41200,41200
2020/11/09,40400,40400,40400,40400
2020/11/10,42000,42000,42000,42000
2020/11/11,42300,43000,42300,43000
2020/11/12,43000,43000,43000,43000
2020/11/13,43000,43000,43000,43000
2020/11/16,43000,43000,43000,43000
2020/11/17,43400,43400,43400,43400
2020/11/18,43400,43400,43400,43400
2020/11/19,43400,43400,43400,43400
2020/11/20,43400,43400,43400,43400
2020/11/24,44000,44000,43500,43500
2020/11/25,44500,44500,44500,44500
2020/11/26,43800,44800,43800,44800
2020/11/27,44800,44800,44800,44800
2020/11/30,44800,44800,44800,44800
2020/12/01,45300,45300,45300,45300
2020/12/02,45300,45300,45300,45300
2020/12/03,45300,45300,45300,45300
2020/12/04,45300,45300,45300,45300
2020/12/07,45300,45300,45300,45300
2020/12/08,45300,45300,45300,45300
2020/12/09,45300,45300,45300,45300
2020/12/10,45300,45300,45300,45300
2020/12/11,46000,46000,46000,46000
2020/12/14,46000,46000,46000,46000
2020/12/15,46000,46000,46000,46000
2020/12/16,46000,46000,46000,46000
2020/12/17,46700,46700,46700,46700
2020/12/18,46700,46700,46700,46700
2020/12/21,46700,46700,46700,46700
2020/12/22,46700,46700,46700,46700
2020/12/23,46700,46700,46700,46700
2020/12/24,47500,47500,47500,47500
2020/12/25,47500,47500,47500,47500
2020/12/28,45800,45800,45800,45800
2020/12/29,45800,45800,45800,45800
2020/12/30,45800,45800,45800,45800
2021/01/04,46500,46500,46500,46500
2021/01/05,46500,46500,46500,46500
2021/01/06,47000,47000,47000,47000
2021/01/07,47800,47800,47800,47800
2021/01/08,48800,48800,48800,48800
2021/01/12,48800,48800,48800,48800
2021/01/13,49650,49650,49650,49650
2021/01/14,49650,49650,49650,49650
2021/01/15,49650,49650,49650,49650
2021/01/18,49650,49650,49650,49650
2021/01/19,49650,49650,49650,49650
2021/01/20,49650,49650,49650,49650
2021/01/21,49650,49650,49650,49650
2021/01/22,49650,49650,49650,49650
2021/01/25,49650,49650,49650,49650
2021/01/26,49650,49650,49650,49650
2021/01/27,49650,49650,49650,49650
2021/01/28,49650,49650,49650,49650
2021/01/29,49650,49650,49650,49650
2021/02/01,49650,49650,49650,49650
2021/02/02,50600,50600,50600,50600
2021/02/03,50600,50600,50600,50600
2021/02/04,51600,51600,51600,51600
2021/02/05,51600,51600,51600,51600
2021/02/08,51600,51600,51600,51600
2021/02/09,51600,51600,51600,51600
2021/02/10,52300,52500,52300,52500
2021/02/12,52500,52500,52500,52500
2021/02/15,53700,53700,53700,53700
2021/02/16,53900,53900,53500,53500
2021/02/17,53500,53500,53500,53500
2021/02/18,54000,54000,54000,54000
2021/02/19,53200,54100,53100,53990
2021/02/22,54300,54300,54300,54300
2021/02/24,54800,55500,54800,55500
2021/02/25,57000,57000,56500,56630
