2021/03/02,41080,41080,39550,39980
2021/03/03,39420,40100,39180,39430
2021/03/04,39630,40640,39530,40230
2021/03/05,40760,42760,40050,42390
2021/03/08,42830,43750,42780,43750
2021/03/09,44480,44500,43020,43240
2021/03/10,43230,44070,42710,42750
2021/03/11,42470,43250,42280,42960
2021/03/12,43180,43990,43060,43990
2021/03/15,43820,44230,43780,43940
2021/03/16,44340,44500,43350,43900
2021/03/17,43410,43730,42900,43450
2021/03/18,43920,44040,43120,43410
2021/03/19,43190,43570,39850,40370
2021/03/22,40850,41750,40240,41500
2021/03/23,41190,41990,41080,41740
2021/03/24,41340,41440,39340,39340
2021/03/25,39770,41520,39770,41300
2021/03/26,41050,41250,39560,40240
2021/03/29,40900,42100,40730,41710
2021/03/30,41240,42260,41200,42100
2021/03/31,42270,42400,41420,41840
2021/04/01,42310,42310,40950,41210
2021/04/02,41430,42670,41020,42420
2021/04/05,42500,42510,42260,42450
2021/04/06,42080,42140,40000,40640
2021/04/07,40850,41700,40720,40970
2021/04/08,40950,41250,40100,40820
2021/04/09,40740,40900,40320,40710
2021/04/12,40660,40830,40400,40710
2021/04/13,40360,41410,40300,40900
2021/04/14,41200,41310,40890,41220
2021/04/15,41530,42860,41490,42580
2021/04/16,42750,42880,42370,42790
2021/04/19,43170,43260,42680,42800
2021/04/20,42600,42860,42410,42710
2021/04/21,43190,43320,41750,42100
2021/04/22,42020,42120,41130,41230
2021/04/23,41100,41590,40970,41430
2021/04/26,41860,41940,41090,41830
2021/04/27,41280,41710,40920,41710
2021/04/28,41970,42600,41920,42600
2021/04/30,42660,43400,42470,43020
2021/05/06,43680,43680,42890,43030
2021/05/07,45060,45170,44130,44330
2021/05/10,44150,44170,43710,44060
2021/05/11,44780,44780,43950,43950
2021/05/12,43900,44070,43500,44050
2021/05/13,44820,45570,44570,45000
2021/05/14,44650,44650,43480,43580
2021/05/17,43590,44690,43570,44690
2021/05/18,44570,45030,44450,44970
2021/05/19,45290,45420,43910,43950
2021/05/20,44300,44330,42360,42940
2021/05/21,43530,43530,42200,42200
2021/05/24,42240,43280,41900,43210
2021/05/25,43750,44370,43750,44370
2021/05/26,44250,44640,44240,44640
2021/05/27,44550,44550,44360,44360
2021/05/28,44540,45330,44420,45330
2021/05/31,45470,45810,45270,45270
2021/06/01,45560,45770,45420,45420
2021/06/02,46100,46640,46100,46240
2021/06/03,46500,46800,46390,46800
2021/06/07,47220,47220,47060,47060
2021/06/08,46970,46970,46720,46720
2021/06/09,46560,47410,46450,47410
2021/06/10,47700,47700,47290,47290
2021/06/11,46960,47800,46580,46580
2021/06/14,47550,47910,47550,47700
2021/06/15,48000,48270,48000,48270
2021/06/16,48170,48760,48130,48760
2021/06/17,48830,49170,48750,49170
2021/06/18,48700,48900,47750,47820
2021/06/21,47690,48250,47690,48250
2021/06/22,48170,48970,48170,48970
2021/06/23,49090,49430,48900,49430
2021/06/24,49800,50100,49740,49890
2021/06/25,50080,50080,49230,49920
2021/06/28,50000,50190,49650,50190
2021/06/29,50090,50330,50000,50000
2021/06/30,49120,49960,49120,49960
2021/07/01,49500,50230,49150,50150
2021/07/02,50560,51460,50560,51060
2021/07/05,50960,51180,50600,51180
2021/07/06,51130,51160,51000,51000
2021/07/07,51860,51930,49990,49990
2021/07/08,50080,50280,48360,48880
2021/07/09,48390,49050,48060,49000
2021/07/12,49650,49650,49650,49650
2021/07/13,49950,49950,49420,49680
2021/07/14,50590,51230,50330,51230
2021/07/15,50970,51010,49770,49770
2021/07/16,48850,49470,48850,48850
2021/07/20,48150,48150,45520,45530
2021/07/21,45200,46180,44700,46180
2021/07/26,46200,48030,46200,48030
2021/07/27,49480,49860,49480,49860
2021/07/28,49960,49960,49920,49920
2021/07/29,49880,49880,49880,49880
2021/07/30,50300,50360,50300,50300
2021/08/02,50760,50800,50760,50800
2021/08/03,50410,50410,49020,49020
2021/08/04,49050,49220,48500,49220
2021/08/05,49000,49000,49000,49000
2021/08/10,48730,49080,48730,49080
2021/08/12,48750,48800,48750,48800
2021/08/16,48670,48700,48560,48670
2021/08/20,47150,47150,47050,47050
2021/08/23,46950,46950,46950,46950
2021/08/25,47200,47700,47200,47700
2021/08/26,48000,48000,48000,48000
2021/08/27,47610,47820,47420,47820
2021/08/30,47920,47970,47920,47970
