2020/04/27,6910,6910,6910,6910
2020/04/28,6908,6908,6670,6670
2020/04/30,6719,6719,6719,6719
2020/05/01,6719,6719,6719,6719
2020/05/07,6547,6547,6145,6213
2020/05/08,6340,6368,6264,6296
2020/05/11,6173,6350,6173,6342
2020/05/12,6209,6209,6209,6209
2020/05/13,6237,6237,6208,6230
2020/05/14,6149,6149,6149,6149
2020/05/15,6061,6125,6061,6125
2020/05/18,6509,6777,6388,6618
2020/05/19,6850,6994,6850,6994
2020/05/20,7148,7187,7074,7126
2020/05/21,7297,7297,7111,7160
2020/05/22,7195,7195,6952,6952
2020/05/25,6770,6773,6742,6742
2020/05/26,6941,7058,6940,7058
2020/05/27,6877,6877,6877,6877
2020/05/28,6870,6877,6870,6877
2020/05/29,6753,6753,6611,6699
2020/06/01,6685,6853,6685,6853
2020/06/02,6824,6947,6822,6822
2020/06/03,6858,6899,6810,6899
2020/06/04,6800,6859,6781,6782
2020/06/05,6771,6771,6771,6771
2020/06/08,6908,6938,6853,6853
2020/06/09,6984,7014,6984,7000
2020/06/10,6800,6800,6720,6720
2020/06/11,6694,6694,6593,6600
2020/06/12,6435,6673,6435,6669
2020/06/15,6698,6727,6578,6578
2020/06/16,6600,6799,6600,6799
2020/06/17,6715,6715,6715,6715
2020/06/18,6629,6714,6609,6714
2020/06/19,6684,6684,6576,6584
2020/06/22,6612,6624,6580,6609
2020/06/23,6640,6642,6630,6630
2020/06/24,6600,6621,6599,6621
2020/06/25,6569,6569,6501,6501
2020/06/26,6450,6452,6283,6298
2020/06/29,6437,6527,6437,6527
2020/06/30,6630,6630,6489,6489
2020/07/01,6569,6569,6569,6569
2020/07/02,6564,6564,6564,6564
2020/07/03,6564,6564,6564,6564
2020/07/06,6564,6564,6564,6564
2020/07/07,6564,6564,6564,6564
2020/07/08,6564,6564,6564,6564
2020/07/09,6569,6663,6569,6663
2020/07/10,6664,6664,6664,6664
2020/07/13,6758,6844,6758,6844
2020/07/14,6844,6844,6844,6844
2020/07/15,6850,6850,6850,6850
2020/07/16,6850,6850,6850,6850
2020/07/17,6850,6850,6850,6850
2020/07/20,6921,6921,6900,6900
2020/07/21,6999,6999,6999,6999
2020/07/22,7280,7299,7259,7259
2020/07/28,7852,7946,7847,7847
2020/07/29,7847,7847,7847,7847
2020/07/30,7366,7366,7366,7366
2020/07/31,7366,7366,7366,7366
2020/08/03,7366,7366,7366,7366
2020/08/04,7366,7366,7366,7366
2020/08/05,7200,7200,7200,7200
2020/08/06,7281,7299,7280,7299
2020/08/07,7299,7299,7299,7299
2020/08/11,7529,7529,7499,7499
2020/08/12,7499,7499,7499,7499
2020/08/13,7499,7499,7499,7499
2020/08/14,7499,7499,7499,7499
2020/08/17,7499,7499,7499,7499
2020/08/18,7499,7499,7499,7499
2020/08/19,7499,7499,7499,7499
2020/08/20,7499,7499,7499,7499
2020/08/21,7499,7499,7499,7499
2020/08/24,7499,7499,7499,7499
2020/08/25,7401,7430,7325,7430
2020/08/26,7430,7430,7430,7430
2020/08/27,7430,7430,7430,7430
2020/08/28,7430,7430,7430,7430
2020/08/31,7430,7430,7430,7430
2020/09/01,7413,7413,7413,7413
2020/09/02,7413,7413,7413,7413
2020/09/03,7413,7413,7413,7413
2020/09/04,7890,7890,7890,7890
2020/09/07,7890,7890,7890,7890
2020/09/08,7880,7880,7880,7880
2020/09/09,7880,7880,7880,7880
2020/09/10,7880,7880,7880,7880
2020/09/11,7880,7880,7880,7880
2020/09/14,7880,7880,7880,7880
2020/09/15,7880,7880,7880,7880
2020/09/16,7880,7880,7880,7880
2020/09/17,8060,8060,8060,8060
2020/09/18,8060,8060,8060,8060
2020/09/23,8060,8060,8060,8060
2020/09/24,7531,7531,7531,7531
2020/09/25,7560,7590,7559,7590
2020/09/28,7496,7496,7496,7496
2020/09/29,7496,7496,7496,7496
2020/09/30,7496,7496,7496,7496
2020/10/01,7496,7496,7496,7496
2020/10/02,7700,7700,7700,7700
2020/10/05,7700,7700,7700,7700
2020/10/06,7800,7800,7800,7800
2020/10/07,7826,7826,7826,7826
2020/10/08,7826,7826,7826,7826
2020/10/09,7826,7826,7826,7826
2020/10/12,8300,8300,8300,8300
2020/10/13,8300,8300,8300,8300
2020/10/14,8300,8300,8300,8300
2020/10/15,8300,8300,8300,8300
2020/10/16,8100,8100,8100,8100
2020/10/19,8100,8100,8100,8100
2020/10/20,8100,8100,8100,8100
2020/10/21,8100,8100,8100,8100
2020/10/22,8100,8100,8100,8100
2020/10/23,8100,8100,8100,8100
2020/10/26,8100,8100,8100,8100
2020/10/27,8100,8100,8100,8100
2020/10/28,8100,8100,8100,8100
2020/10/29,8100,8100,8100,8100
2020/10/30,7594,7594,7594,7594
2020/11/02,7594,7594,7594,7594
2020/11/04,7594,7594,7594,7594
2020/11/05,7594,7594,7594,7594
2020/11/06,7594,7594,7594,7594
2020/11/09,7900,7900,7900,7900
2020/11/10,8350,8350,8350,8350
2020/11/11,8350,8350,8350,8350
2020/11/12,8350,8350,8350,8350
2020/11/13,8350,8350,8350,8350
2020/11/16,8000,8000,8000,8000
2020/11/17,8000,8000,8000,8000
2020/11/18,8000,8000,8000,8000
2020/11/19,7800,7800,7800,7800
2020/11/20,7800,7800,7800,7800
2020/11/24,7800,7800,7800,7800
2020/11/25,7800,7800,7800,7800
2020/11/26,7800,7800,7800,7800
2020/11/27,7800,7800,7800,7800
2020/11/30,8020,8020,8020,8020
2020/12/01,8020,8020,8020,8020
2020/12/02,8020,8020,8020,8020
2020/12/03,8020,8020,8020,8020
2020/12/04,8020,8020,8020,8020
2020/12/07,8020,8020,8020,8020
2020/12/08,8020,8020,8020,8020
2020/12/09,8020,8020,8020,8020
2020/12/10,7700,7700,7700,7700
2020/12/11,7700,7700,7700,7700
2020/12/14,7700,7700,7700,7700
2020/12/15,7700,7700,7700,7700
2020/12/16,7700,7700,7700,7700
2020/12/17,7700,7700,7700,7700
2020/12/18,7700,7700,7700,7700
2020/12/21,7700,7700,7700,7700
2020/12/22,7700,7700,7700,7700
2020/12/23,7700,7700,7700,7700
2020/12/24,7700,7700,7700,7700
2020/12/25,7700,7700,7700,7700
2020/12/28,7700,7700,7700,7700
2020/12/29,7700,7700,7700,7700
2020/12/30,7700,7700,7700,7700
2021/01/04,8000,8000,8000,8000
2021/01/05,8000,8000,8000,8000
2021/01/06,8021,8021,8021,8021
2021/01/07,8021,8021,8021,8021
2021/01/08,8021,8021,8021,8021
2021/01/12,8021,8021,8021,8021
2021/01/13,8021,8021,8021,8021
2021/01/14,8021,8021,8021,8021
2021/01/15,8021,8021,8021,8021
2021/01/18,8021,8021,8021,8021
2021/01/19,8021,8021,8021,8021
2021/01/20,8021,8021,8021,8021
2021/01/21,8021,8021,8021,8021
2021/01/22,8021,8021,8021,8021
2021/01/25,8021,8021,8021,8021
2021/01/26,8021,8021,8021,8021
2021/01/27,7800,7800,7800,7800
2021/01/29,7682,7682,7682,7682
2021/02/01,7682,7682,7682,7682
2021/02/02,7682,7682,7682,7682
2021/02/03,7682,7682,7682,7682
2021/02/04,7682,7682,7682,7682
2021/02/05,7682,7682,7682,7682
2021/02/08,7682,7682,7682,7682
2021/02/09,7682,7682,7682,7682
2021/02/10,7682,7682,7682,7682
2021/02/12,7682,7682,7682,7682
2021/02/15,7682,7682,7682,7682
2021/02/16,7682,7682,7682,7682
2021/02/17,7682,7682,7682,7682
2021/02/18,7682,7682,7682,7682
2021/02/19,7682,7682,7682,7682
2021/02/22,7682,7682,7682,7682
2021/02/24,7682,7682,7682,7682
2021/02/25,8000,8000,8000,8000
2021/02/26,8000,8000,8000,8000
2021/03/01,8014,8015,8014,8015
2021/03/02,8015,8015,8015,8015
2021/03/03,8015,8015,8015,8015
2021/03/04,8015,8015,8015,8015
2021/03/05,8015,8015,8015,8015
2021/03/08,8100,8100,8100,8100
2021/03/09,8100,8100,8100,8100
2021/03/10,8100,8100,8100,8100
2021/03/11,8100,8100,8100,8100
2021/03/12,8100,8100,8100,8100
2021/03/15,8200,8200,8200,8200
2021/03/16,8200,8200,8200,8200
2021/03/17,8650,8650,8650,8650
2021/03/18,8853,8853,8853,8853
2021/03/19,9100,9100,9100,9100
2021/03/22,9100,9100,9100,9100
2021/03/23,9100,9100,9100,9100
2021/03/24,9100,9100,9100,9100
2021/03/25,9100,9100,9100,9100
2021/03/26,9100,9100,9100,9100
2021/03/29,9457,9457,9456,9456
2021/03/30,9073,9073,9073,9073
2021/03/31,9073,9073,9073,9073
2021/04/01,9073,9073,9073,9073
2021/04/02,9400,9400,9400,9400
2021/04/05,9400,9400,9400,9400
2021/04/06,9400,9400,9400,9400
2021/04/07,9400,9400,9400,9400
2021/04/08,9250,9250,9250,9250
2021/04/09,9250,9250,9250,9250
2021/04/12,9250,9250,9250,9250
2021/04/13,9400,9400,9400,9400
2021/04/14,9512,9512,9512,9512
2021/04/15,9512,9512,9512,9512
2021/04/16,9599,9599,9599,9599
2021/04/19,9599,9599,9599,9599
2021/04/20,9896,9896,9896,9896
2021/04/21,9859,9859,9859,9859
2021/04/22,9859,9859,9859,9859
2021/04/23,9859,9859,9859,9859
2021/04/26,9859,9859,9859,9859
