2021/03/26,52760,53130,52760,53130
2021/03/29,54340,54340,53370,53370
2021/03/30,54640,55830,54480,55000
2021/03/31,54940,55480,54910,55140
2021/04/01,54160,54720,53730,54060
2021/04/02,55100,55640,55060,55590
2021/04/05,55600,55600,55190,55200
2021/04/06,54230,54620,53980,54250
2021/04/07,54040,54630,54040,54290
2021/04/08,54200,54400,54020,54100
2021/04/09,54010,54010,53490,53490
2021/04/12,53720,53750,53330,53330
2021/04/13,54070,54350,53970,54070
2021/04/14,54220,54750,54170,54370
2021/04/15,55560,56320,55560,56110
2021/04/16,56380,56700,56360,56500
2021/04/19,55910,56130,55810,55930
2021/04/20,56100,56750,56100,56490
2021/04/21,55480,55480,54800,54900
2021/04/22,54310,54470,53870,53930
2021/04/23,54510,54680,54280,54280
2021/04/26,54570,54650,53900,53900
2021/04/27,54720,55120,54660,54880
2021/04/28,55450,55620,55290,55290
2021/04/30,56400,56510,55800,55800
2021/05/06,56940,57770,56850,57520
2021/05/07,56960,57410,56870,57150
2021/05/10,57320,58050,57320,57720
2021/05/11,57480,57480,57030,57030
2021/05/12,58000,58090,57400,57460
2021/05/13,57810,57810,57480,57480
2021/05/14,56750,56750,56360,56360
2021/05/17,56910,57420,56910,57010
2021/05/18,57700,58000,57700,58000
2021/05/19,56900,57020,56700,56830
2021/05/20,55800,55800,55800,55800
2021/05/21,54710,55310,54710,54750
2021/05/24,55700,55890,55700,55890
2021/05/25,57000,57410,56890,56890
2021/05/26,56990,57210,56990,57050
2021/05/27,56900,57200,56860,56940
2021/05/28,57870,58330,57870,58090
2021/05/31,57970,58040,57500,58040
2021/06/01,58700,58730,58500,58500
2021/06/02,58950,59310,58860,58860
2021/06/03,59890,60000,59650,59810
2021/06/04,59400,59970,59400,59450
2021/06/07,60150,60150,59490,59540
2021/06/08,59280,59520,59280,59330
2021/06/09,60290,60780,60170,60640
2021/06/10,59760,59870,59270,59860
2021/06/11,59930,60450,59930,60430
2021/06/14,60560,60770,60550,60720
2021/06/15,61070,61190,60830,61170
2021/06/16,61700,62050,61700,61970
2021/06/17,61840,61910,61720,61890
2021/06/18,60800,60800,60030,60460
2021/06/21,61210,61660,61000,61140
2021/06/22,61880,62290,61820,62260
2021/06/23,62540,62650,62450,62640
2021/06/24,62890,62890,62890,62890
2021/06/25,63090,63260,63090,63260
2021/06/28,63530,63560,63480,63500
2021/06/29,62600,62890,62600,62790
2021/06/30,63360,63550,63250,63530
2021/07/01,64080,64080,63800,64000
2021/07/02,64960,65080,64960,64980
2021/07/05,65310,65310,64960,65300
2021/07/06,65900,66540,65900,66540
2021/07/07,64530,64910,64530,64720
2021/07/08,63950,63950,63570,63920
2021/07/09,64690,65030,64400,65030
2021/07/12,66180,66250,66180,66240
2021/07/13,66630,66660,66310,66470
2021/07/14,66270,66650,66270,66650
2021/07/15,66650,66650,66650,66650
2021/07/16,65440,65440,64270,64730
2021/07/20,62520,62520,62100,62210
2021/07/21,62570,62570,62140,62540
2021/07/26,65600,65930,65500,65730
2021/07/27,66240,66730,66240,66730
2021/07/28,66600,67270,66480,67270
2021/07/29,67360,68290,67350,68290
2021/07/30,68260,68260,68140,68140
2021/08/02,68140,68140,68140,68140
2021/08/03,68120,68120,66470,66860
2021/08/04,66860,66860,66860,66860
2021/08/05,65800,65800,65800,65800
2021/08/06,65800,65800,65800,65800
2021/08/10,64470,64470,64200,64410
2021/08/11,64220,64220,64220,64220
2021/08/12,64560,64560,64560,64560
2021/08/13,64560,64560,64560,64560
2021/08/16,64560,64560,64560,64560
2021/08/17,63570,63570,63570,63570
2021/08/18,62700,62860,62500,62860
2021/08/19,61900,61900,61670,61670
2021/08/20,61670,61670,60980,61220
2021/08/23,61060,61200,60950,61200
2021/08/24,61200,62970,61200,62970
2021/08/25,63500,63500,63500,63500
2021/08/26,64410,64410,64410,64410
2021/08/27,64410,64410,64410,64410
2021/08/30,64410,64410,64410,64410
2021/08/31,64700,64700,64700,64700
2021/09/01,64750,64750,64750,64750
2021/09/02,63750,63750,63500,63500
2021/09/03,63500,63500,63500,63500
2021/09/06,63500,63500,63500,63500
2021/09/07,63500,63500,63500,63500
2021/09/08,63500,63500,63500,63500
2021/09/09,64500,65530,64500,65530
2021/09/10,65000,65200,65000,65200
2021/09/13,65550,65900,65550,65900
2021/09/14,66000,66000,66000,66000
2021/09/15,65820,66100,65820,65870
2021/09/16,67290,67290,66290,66290
2021/09/17,66600,66600,66000,66000
2021/09/24,67850,67850,67850,67850
