2020/06/26,46800,46800,46800,46800
2020/06/29,45700,45700,45700,45700
2020/06/30,46900,46900,46900,46900
2020/07/01,46900,46900,46900,46900
2020/07/02,47000,47000,47000,47000
2020/07/03,47400,47400,47400,47400
2020/07/06,47800,47800,47800,47800
2020/07/07,47600,47600,47600,47600
2020/07/08,48000,48000,48000,48000
2020/07/09,48100,48100,48100,48100
2020/07/10,47400,47400,47400,47400
2020/07/13,48200,48200,48200,48200
2020/07/14,47400,47400,47400,47400
2020/07/15,48000,48000,48000,48000
2020/07/16,48100,48100,48100,48100
2020/07/17,48000,48000,48000,48000
2020/07/20,47900,47900,47900,47900
2020/07/21,47900,47900,47900,47900
2020/07/22,48600,48600,48600,48600
2020/07/27,48000,48000,48000,48000
2020/07/28,48400,48400,48400,48400
2020/07/29,47900,47900,47900,47900
2020/07/30,48200,48200,48200,48200
2020/07/31,47500,47500,47500,47500
2020/08/03,47900,47900,47900,47900
2020/08/04,48400,48400,48400,48400
2020/08/05,48600,48600,48600,48600
2020/08/06,48900,48900,48900,48900
2020/08/07,48700,48700,48700,48700
2020/08/11,49000,49000,49000,49000
2020/08/12,49000,49000,49000,49000
2020/08/13,49400,49400,49400,49400
2020/08/14,49400,49400,49400,49400
2020/08/17,49400,49400,49400,49400
2020/08/18,49400,49400,49400,49400
2020/08/19,49300,49300,49300,49300
2020/08/20,49300,49300,49300,49300
2020/08/21,49200,49200,49200,49200
2020/08/24,48900,48900,48900,48900
2020/08/25,49400,49400,49400,49400
2020/08/26,49700,49700,49700,49700
2020/08/27,49600,49600,49600,49600
2020/08/28,49300,49300,49300,49300
2020/08/31,49500,49500,49500,49500
2020/09/01,49300,49300,49300,49300
2020/09/02,49800,49800,49800,49800
2020/09/03,49000,49000,49000,49000
2020/09/04,48700,48700,48700,48700
2020/09/07,47800,47800,47800,47800
2020/09/08,47900,47900,47900,47900
2020/09/09,46200,46200,46200,46200
2020/09/10,47000,47000,47000,47000
2020/09/11,46600,46600,46600,46600
2020/09/14,46800,46800,46800,46800
2020/09/15,46600,46600,46600,46600
2020/09/16,47200,47200,47200,47200
2020/09/17,47500,47500,47500,47500
2020/09/18,48300,48300,48300,48300
2020/09/23,47000,47000,47000,47000
2020/09/24,47200,47200,47200,47200
2020/09/25,47700,47700,47700,47700
2020/09/28,47300,47300,47300,47300
2020/09/29,47800,47800,47800,47800
2020/09/30,46900,46900,46900,46900
2020/10/01,47900,47900,47900,47900
2020/10/02,46600,46600,46600,46600
2020/10/05,47100,47100,47100,47100
2020/10/06,48000,48000,48000,48000
2020/10/07,47800,47800,47800,47800
2020/10/08,47800,47800,47800,47800
2020/10/09,48200,48200,48200,48200
2020/10/12,47700,47700,47700,47700
2020/10/13,47200,47200,47200,47200
2020/10/14,47200,47200,47200,47200
2020/10/15,47700,47700,47700,47700
2020/10/16,47400,47400,47400,47400
2020/10/19,47600,47600,47600,47600
2020/10/20,47300,47300,47300,47300
2020/10/21,47500,47500,47500,47500
2020/10/22,46500,46500,46500,46500
2020/10/23,47100,47100,47100,47100
2020/10/26,46200,46200,46200,46200
2020/10/27,46200,46200,46200,46200
2020/10/28,46000,46000,46000,46000
2020/10/29,45300,45300,45300,45300
2020/10/30,44700,44700,44700,44700
2020/11/02,44600,44600,44600,44600
2020/11/04,47000,47000,47000,47000
2020/11/05,46500,46500,46500,46500
2020/11/06,45900,45900,45900,45900
2020/11/09,46300,46300,46300,46300
2020/11/10,47200,47200,47200,47200
2020/11/11,48200,48200,48200,48200
2020/11/12,47900,47900,47900,47900
2020/11/13,47200,47200,47200,47200
2020/11/16,47200,47200,47200,47200
2020/11/17,47500,47500,47500,47500
2020/11/18,47000,47000,47000,47000
2020/11/19,47300,47300,47300,47300
2020/11/20,47400,47400,47400,47400
2020/11/24,48600,48600,48600,48600
2020/11/25,49600,49600,49600,49600
2020/11/26,48800,48800,48800,48800
2020/11/27,48600,48600,48600,48600
2020/11/30,48600,48600,48600,48600
2020/12/01,48800,48800,48800,48800
2020/12/02,48500,48500,48500,48500
2020/12/03,49100,49100,49100,49100
2020/12/04,49600,49600,49600,49600
2020/12/07,49300,49300,49300,49300
2020/12/08,49100,49100,49100,49100
2020/12/09,49300,49300,49300,49300
2020/12/10,49500,49500,49500,49500
2020/12/11,50300,50300,50300,50300
2020/12/14,50300,50300,50300,50300
2020/12/15,50200,50200,50200,50200
2020/12/16,50300,50300,50300,50300
2020/12/17,50600,50600,50600,50600
2020/12/18,50400,50400,50400,50400
2020/12/21,50600,50600,50600,50600
2020/12/22,50700,50700,50700,50700
2020/12/23,50500,50500,50500,50500
2020/12/24,51500,51500,51500,51500
2020/12/25,50800,50800,50800,50800
