2021/05/31,57180,57180,56730,56730
2021/06/02,57960,58050,57210,57210
2021/06/03,58090,58360,57850,58300
2021/06/04,58700,58700,58330,58330
2021/06/07,58730,58730,58510,58510
2021/06/08,58250,58870,58090,58090
2021/06/09,58140,59140,58000,58690
2021/06/10,59000,59000,58850,58850
2021/06/11,58910,58950,58640,58800
2021/06/14,59220,59280,58890,58890
2021/06/15,59290,59440,59260,59260
2021/06/16,59810,60130,59810,60070
2021/06/17,60250,60250,59940,59940
2021/06/18,60360,60460,57980,59230
2021/06/21,58880,59660,58610,59040
2021/06/22,59780,60350,59780,60350
2021/06/23,60250,60800,60250,60800
2021/06/24,61090,61260,61090,61240
2021/06/25,61080,61410,61080,61410
2021/06/28,61050,61920,61050,61410
2021/06/29,61760,61760,61160,61160
2021/06/30,61370,61440,60900,61440
2021/07/01,61880,61880,61760,61760
2021/07/02,62400,63450,62250,63050
2021/07/05,62640,62640,62560,62640
2021/07/06,63050,63380,62830,63380
2021/07/07,64010,64010,62680,62710
2021/07/08,62760,62760,62760,62760
2021/07/09,60790,62020,60090,61980
2021/07/12,62680,63000,62550,63000
2021/07/14,63670,63670,63570,63570
2021/07/15,63960,63960,63530,63530
2021/07/16,62240,62240,62240,62240
2021/07/20,61630,61630,58700,58700
2021/07/21,59230,59230,58100,58100
2021/07/26,59700,61600,59700,61600
2021/08/02,64290,64290,64290,64290
2021/08/03,62990,62990,62990,62990
2021/08/04,62410,62410,62330,62330
2021/08/05,61920,61920,61920,61920
2021/08/17,60530,60530,60110,60130
2021/08/20,58550,58550,58550,58550
2021/08/23,58500,58500,58000,58410
2021/08/24,59220,59820,59220,59820
2021/08/26,62570,62570,62570,62570
2021/09/08,63200,63200,63200,63200
2021/09/10,63410,63410,63410,63410
2021/09/29,68580,68580,68580,68580
2021/11/16,75340,75340,75340,75340
