2021/07/01,48170,48340,48050,48220
2021/07/02,48920,49140,48810,48820
2021/07/05,49010,49020,48700,48950
2021/07/06,49300,49570,49270,49440
2021/07/07,47490,47680,47100,47480
2021/07/08,46660,46770,46280,46320
2021/07/09,46940,47140,46630,47010
2021/07/12,48070,48090,47700,47870
2021/07/13,47930,48170,47900,48170
2021/07/14,48850,48890,48680,48840
2021/07/15,47410,47440,46850,46900
2021/07/16,46580,47010,46540,46740
2021/07/20,43980,44070,43580,43830
2021/07/21,43900,44070,43650,43950
2021/07/26,47430,47570,46600,46750
2021/07/27,47450,47610,47290,47430
2021/07/28,47120,47390,47120,47260
2021/07/29,47290,47520,47140,47500
2021/07/30,47780,47860,47590,47650
2021/08/02,48020,48080,47410,47640
2021/08/03,46700,46850,46360,46360
2021/08/04,46180,46290,45930,46260
2021/08/05,45210,45530,45210,45240
2021/08/06,46010,46250,45880,46250
2021/08/10,45030,45340,44720,45260
2021/08/11,46160,46230,45860,46200
2021/08/12,46550,46680,46420,46490
2021/08/13,46290,46370,45840,45990
2021/08/16,45410,45500,44790,44790
2021/08/17,45030,45110,44740,44760
2021/08/18,44730,44900,44530,44730
2021/08/19,43630,43790,43430,43480
2021/08/20,43030,43200,42740,42980
2021/08/23,42240,43060,42240,43060
2021/08/24,44340,44880,44260,44700
2021/08/25,45690,45770,45370,45670
2021/08/26,46170,46280,46060,46230
2021/08/27,46180,46510,45810,46510
2021/08/30,47220,47300,46600,46730
2021/08/31,47070,47100,46720,47100
2021/09/01,46740,47300,46740,47300
2021/09/02,46720,46790,46370,46690
2021/09/03,47610,47870,47490,47850
2021/09/06,47090,47090,46560,46620
2021/09/07,47020,47440,46990,47440
2021/09/08,46890,47200,46790,47200
2021/09/09,47200,47470,47110,47440
2021/09/10,46370,47030,46130,46950
2021/09/13,47800,48010,47640,48010
2021/09/14,47980,48380,47980,48380
2021/09/15,47920,48170,47920,48050
2021/09/16,48770,49010,48660,48820
2021/09/17,49010,49120,48880,48950
2021/09/24,50110,50490,49990,50370
2021/09/27,51330,51690,51260,51510
2021/09/28,51760,52780,51670,52780
2021/09/29,51310,51710,50950,50950
2021/09/30,51850,52100,51690,51910
2021/10/01,51760,52130,51570,51720
2021/10/04,52310,52340,52090,52100
2021/10/05,53510,53990,53510,53810
2021/10/06,54880,55270,54810,55270
2021/10/07,53890,53960,53440,53960
2021/10/08,54840,55540,54840,55540
2021/10/11,55370,56400,55370,56260
2021/10/12,56590,56900,56390,56780
2021/10/13,56270,56610,56270,56500
2021/10/14,56700,56960,56690,56940
2021/10/15,57450,57950,57450,57890
2021/10/18,58450,58870,58320,58690
2021/10/19,57760,57900,57320,57810
2021/10/20,58320,58320,57750,57790
2021/10/21,58780,58910,58230,58230
2021/10/22,57430,58100,57150,57200
2021/10/25,57940,58480,57750,58290
2021/10/26,58310,58520,58300,58300
2021/10/27,58570,58600,58160,58160
2021/10/28,56970,56970,55650,56470
2021/10/29,56960,57220,56930,57090
2021/11/01,56800,57400,56800,57160
2021/11/02,57820,58100,57670,57920
2021/11/04,55790,55850,55410,55770
2021/11/05,55590,55630,54880,54890
2021/11/08,56450,57310,56450,57070
2021/11/09,56700,56770,56360,56510
2021/11/10,57730,57860,57480,57760
2021/11/11,56860,56950,56780,56800
2021/11/12,57050,57190,56690,56820
2021/11/15,56690,56690,56080,56200
2021/11/16,56460,57270,56430,57270
2021/11/17,57100,57170,56670,56670
2021/11/18,55600,55630,54980,55200
2021/11/19,56040,56870,56000,56760
2021/11/22,54280,54510,54180,54350
2021/11/24,57370,57650,56990,57650
2021/11/25,57680,57880,57620,57860
2021/11/26,57250,57250,55640,55640
2021/11/29,52150,52670,51690,51700
2021/11/30,51760,52100,49340,49340
2021/12/01,48660,50280,48550,50240
2021/12/02,48750,49080,48350,49050
2021/12/03,49560,49900,49510,49680
2021/12/06,50120,50200,49990,50150
2021/12/07,51600,51980,51390,51980
2021/12/08,52490,52600,52290,52590
2021/12/09,53000,53100,53000,53100
2021/12/10,51950,51950,51590,51790
2021/12/13,52740,52740,52530,52550
2021/12/14,51810,51910,51700,51800
2021/12/15,51350,51550,50920,51340
2021/12/16,52000,52200,52000,52200
2021/12/17,52000,52050,51900,52050
2021/12/20,51270,51300,51200,51200
2021/12/21,51300,51380,51300,51380
2021/12/22,51700,51930,51680,51710
2021/12/23,52100,52100,51850,52090
2021/12/24,52200,52200,52150,52150
2021/12/27,52320,52320,52320,52320
2021/12/28,52500,52500,52500,52500
2021/12/29,52490,52490,52490,52490
2021/12/30,52480,52480,52480,52480
