2021/04/26,57100,57100,57100,57100
2021/04/27,57100,57100,57100,57100
2021/04/28,57100,57100,57100,57100
2021/04/30,57100,57100,57100,57100
2021/05/06,57100,57100,57100,57100
2021/05/07,57100,57100,57100,57100
2021/05/10,57100,57100,57100,57100
2021/05/11,57100,57100,57100,57100
2021/05/12,57100,57100,57100,57100
2021/05/13,58100,58100,58100,58100
2021/05/14,58100,58100,58100,58100
2021/05/17,58100,58100,58100,58100
2021/05/18,58100,58100,58100,58100
2021/05/19,58100,58100,58100,58100
2021/05/20,58100,58100,58100,58100
2021/05/21,58100,58100,58100,58100
2021/05/24,58100,58100,58100,58100
2021/05/25,59400,59400,59400,59400
2021/05/26,59400,59400,59400,59400
2021/05/27,59400,59400,59400,59400
2021/05/28,59400,59400,59400,59400
2021/05/31,59400,59400,59400,59400
2021/06/01,61000,61000,61000,61000
2021/06/02,61000,61000,61000,61000
2021/06/03,61600,61600,61600,61600
2021/06/04,61600,61600,61600,61600
2021/06/07,61600,61600,61600,61600
2021/06/08,61600,61600,61600,61600
2021/06/09,62600,62600,62600,62600
2021/06/10,62600,62600,62600,62600
2021/06/11,62600,62600,62600,62600
2021/06/14,62600,62600,62600,62600
2021/06/15,62600,62600,62600,62600
2021/06/16,62600,62600,62600,62600
2021/06/17,62600,62600,62600,62600
2021/06/18,64000,64600,64000,64600
2021/06/21,64600,64600,64600,64600
2021/06/22,64600,64600,64600,64600
2021/06/23,64600,64600,64600,64600
2021/06/24,64600,64600,64600,64600
2021/06/25,64600,64600,64600,64600
2021/06/28,64600,64600,64600,64600
2021/06/29,64600,64600,64600,64600
2021/06/30,64600,64600,64600,64600
2021/07/01,65000,65000,65000,65000
2021/07/02,65000,65000,65000,65000
2021/07/05,66100,66100,66100,66100
2021/07/06,66100,66100,66100,66100
2021/07/07,66300,66300,66100,66100
2021/07/08,65000,65000,65000,65000
2021/07/09,65000,65000,65000,65000
2021/07/12,65000,65000,65000,65000
2021/07/13,65000,65000,65000,65000
2021/07/14,65000,65000,65000,65000
2021/07/15,65000,65000,65000,65000
2021/07/16,65000,65000,65000,65000
2021/07/20,63000,63000,63000,63000
2021/07/21,63000,63000,63000,63000
2021/07/26,65000,65000,65000,65000
2021/07/27,65000,65000,65000,65000
2021/07/28,65000,65000,65000,65000
2021/07/29,65000,65000,65000,65000
2021/07/30,65000,65000,65000,65000
2021/08/02,65000,65000,65000,65000
2021/08/03,64800,64800,64800,64800
2021/08/04,64800,64800,64800,64800
2021/08/05,64800,64800,64800,64800
2021/08/06,64800,64800,64800,64800
2021/08/10,64800,64800,64800,64800
2021/08/11,64800,64800,64800,64800
2021/08/12,64800,64800,64800,64800
2021/08/13,64800,64800,64800,64800
2021/08/16,64800,64800,64800,64800
2021/08/17,64800,64800,64800,64800
2021/08/18,64800,64800,64800,64800
2021/08/19,64800,64800,64800,64800
2021/08/20,62000,62000,62000,62000
2021/08/23,62000,62000,62000,62000
2021/08/24,62000,62000,62000,62000
2021/08/25,62000,62000,62000,62000
2021/08/26,62000,62000,62000,62000
2021/08/27,62000,62000,62000,62000
2021/08/30,62000,62000,62000,62000
2021/08/31,62000,62000,62000,62000
2021/09/01,64000,64000,64000,64000
2021/09/02,64000,64000,64000,64000
2021/09/03,64000,64000,64000,64000
2021/09/06,64000,64000,64000,64000
2021/09/07,64000,64000,64000,64000
2021/09/08,64000,64000,64000,64000
2021/09/09,64000,64000,64000,64000
2021/09/10,64000,64000,64000,64000
2021/09/13,65400,65400,65400,65400
2021/09/14,65400,65400,65400,65400
2021/09/15,65800,65800,65800,65800
2021/09/16,65900,66500,65900,66500
2021/09/17,66500,66500,66500,66500
2021/09/24,66500,66500,66500,66500
2021/09/27,66500,66500,66500,66500
2021/09/28,66500,66500,66500,66500
2021/09/29,66500,66500,66500,66500
2021/09/30,68000,68000,68000,68000
2021/10/01,68400,68500,68400,68500
2021/10/04,68500,68500,68500,68500
2021/10/05,68500,68500,68500,68500
2021/10/06,68500,68500,68500,68500
2021/10/07,72500,72500,72500,72500
2021/10/08,72500,72500,72500,72500
2021/10/11,74500,75000,74500,75000
2021/10/12,75000,75000,75000,75000
2021/10/13,76000,76000,76000,76000
2021/10/14,76000,76000,76000,76000
2021/10/15,76500,76700,76500,76700
2021/10/18,76700,76700,76700,76700
2021/10/19,76500,76500,76500,76500
2021/10/20,77500,77500,77500,77500
2021/10/21,78500,78500,77500,77800
2021/10/22,77800,78000,77500,78000
2021/10/25,78600,78600,78000,78260
