2020/08/03,29130,29130,28950,28990
2020/08/04,29410,29560,29370,29480
2020/08/05,29750,29770,29580,29770
2020/08/06,30210,30310,30030,30260
2020/08/07,30110,30140,29870,29900
2020/08/11,30070,30310,30060,30300
2020/08/12,30110,30370,30090,30370
2020/08/13,30790,30790,30610,30660
2020/08/14,30770,30840,30560,30600
2020/08/17,30620,30730,30500,30700
2020/08/18,30730,30780,30570,30620
2020/08/19,30500,30570,30430,30450
2020/08/20,30570,30640,30480,30500
2020/08/21,30460,30500,30380,30420
2020/08/24,30190,30190,29990,30020
2020/08/25,30400,30580,30360,30580
2020/08/26,31000,31000,30870,30910
2020/08/27,30800,30830,30710,30820
2020/08/28,30530,30660,30400,30460
2020/08/31,30380,30700,30380,30620
2020/09/01,30400,30570,30300,30390
2020/09/02,30550,30720,30490,30680
2020/09/03,29870,29970,29760,29760
2020/09/04,29520,29580,29330,29430
2020/09/07,28200,28630,28090,28360
2020/09/08,28450,28520,28330,28350
2020/09/09,26730,27000,26620,26650
2020/09/10,27450,27720,27380,27580
2020/09/11,27240,27240,27010,27010
2020/09/14,27290,27290,27090,27180
2020/09/15,27000,27020,26790,26820
2020/09/16,27490,27920,27470,27900
2020/09/17,28430,28470,27920,27920
2020/09/18,28730,29050,28620,29050
2020/09/23,28090,28090,27580,27620
2020/09/24,27720,27970,27720,27960
2020/09/25,28260,28450,28180,28250
2020/09/28,28130,28160,27860,27860
2020/09/29,28470,28500,28220,28430
2020/09/30,27570,27660,27260,27260
2020/10/01,28150,28420,27910,28420
2020/10/02,27260,27260,26270,26270
2020/10/05,26340,27010,26340,26940
2020/10/06,27790,27970,27670,27970
2020/10/07,27850,28140,27850,28040
2020/10/08,28190,28190,28020,28110
2020/10/09,28850,28850,28580,28590
2020/10/12,28390,28390,28040,28160
2020/10/13,27760,27950,27660,27920
2020/10/14,28100,28180,27970,28000
2020/10/15,28570,28570,28420,28480
2020/10/16,28410,28470,28100,28190
2020/10/19,28410,28470,28220,28300
2020/10/20,28090,28090,27960,28090
2020/10/21,28280,28390,28160,28230
2020/10/22,27300,27310,27100,27170
2020/10/23,27690,27830,27620,27620
2020/10/26,26980,27070,26850,26920
2020/10/27,26710,26850,26650,26850
2020/10/28,26630,26660,26550,26630
2020/10/29,26040,26040,25700,25880
2020/10/30,25100,25270,24370,24390
2020/11/02,23770,24160,23650,24020
2020/11/04,26500,26980,26260,26970
2020/11/05,26950,26950,26480,26540
2020/11/06,26290,26410,25820,25870
2020/11/09,25950,26350,25940,26350
2020/11/10,27530,27570,27250,27490
2020/11/11,28820,28850,28480,28850
2020/11/12,28700,28950,28630,28740
2020/11/13,28010,28120,27930,28090
2020/11/16,27980,28140,27970,28100
2020/11/17,28540,28770,28530,28770
2020/11/18,28290,28290,28290,28290
2020/11/19,28340,28500,28330,28350
2020/11/20,28410,28570,28410,28480
2020/11/24,29570,29980,29520,29970
2020/11/25,30740,31210,30610,30990
2020/11/26,31240,31500,31240,31460
2020/11/27,30830,30870,30600,30650
2020/11/30,30820,30830,30530,30530
2020/12/01,30780,30860,30620,30690
2020/12/02,30230,30380,30110,30380
2020/12/03,30820,31100,30800,30910
2020/12/04,31200,31790,31200,31780
2020/12/07,31490,31500,31370,31480
2020/12/08,31180,31210,31020,31150
2020/12/09,31370,31410,31210,31290
2020/12/10,31690,31690,31550,31550
2020/12/11,32400,32580,32290,32300
2020/12/14,32240,32330,32240,32320
2020/12/15,32400,32450,32200,32260
2020/12/16,32450,32570,32450,32480
2020/12/17,32720,33060,32720,33030
2020/12/18,32910,32910,32750,32810
2020/12/21,33020,33020,32260,32500
2020/12/22,32440,32510,32000,32000
2020/12/23,32100,32100,31530,31650
2020/12/24,32810,33300,32760,33180
2020/12/25,32890,32890,32320,32600
2020/12/28,32600,32900,32600,32780
2020/12/29,32900,32940,32680,32920
2020/12/30,32860,32950,32850,32850
2021/01/04,33100,33870,33050,33870
2021/01/05,32590,32780,32530,32530
2021/01/06,33990,34500,33990,34350
2021/01/07,34650,35060,34590,34960
2021/01/08,35150,35320,35090,35260
2021/01/12,35750,36040,35750,36000
2021/01/13,36340,36530,36320,36410
2021/01/14,35830,35880,35800,35800
2021/01/15,36140,36140,35760,35760
2021/01/18,35500,35500,35300,35350
2021/01/19,35540,35540,35500,35500
2021/01/20,35730,35750,35730,35750
2021/01/21,35730,35730,35730,35730
2021/01/22,35700,35700,35700,35700
2021/01/25,35810,35810,35600,35700
2021/01/26,35760,35760,35720,35720
2021/01/27,35720,35720,35700,35720
2021/01/28,35720,35720,35720,35720
2021/01/29,35750,35750,35700,35700
