2020/07/29,44650,44650,44650,44650
2020/07/31,44280,44510,43900,43900
2020/08/03,43930,44230,43930,44230
2020/08/04,44720,45070,44340,44340
2020/08/05,44520,44520,44480,44480
2020/08/06,45100,46200,45100,45200
2020/08/07,45400,45400,44800,45230
2020/08/12,44830,44830,44660,44660
2020/08/13,45080,45080,45080,45080
2020/08/14,44310,45240,44310,45240
2020/08/17,44690,44690,44470,44500
2020/08/19,43220,43410,42870,43100
2020/08/20,43150,43150,43150,43150
2020/08/21,42360,42960,42020,42810
2020/08/24,42200,42710,42200,42710
2020/08/25,42350,42350,42350,42350
2020/08/26,42990,43220,42990,43220
2020/08/31,43060,43060,43030,43030
2020/09/01,43700,43700,43290,43290
2020/09/03,43930,43930,43680,43680
2020/09/04,42850,42850,42500,42610
2020/09/07,43180,43180,42020,42020
2020/09/09,40790,40790,38960,38960
2020/09/10,40360,40810,40360,40810
2020/09/11,40650,40690,40380,40380
2020/09/14,40770,40770,40690,40690
2020/09/15,40650,40650,40650,40650
2020/09/16,40880,40880,40600,40600
2020/09/17,41900,41900,41900,41900
2020/09/18,42200,42200,42200,42200
2020/09/23,42990,43010,42450,43010
2020/09/25,42700,42700,42700,42700
2020/09/30,42300,42330,42300,42320
2020/10/02,42880,42880,41900,41900
2020/10/14,42650,42650,42600,42600
2020/10/22,42500,42500,42500,42500
2020/10/26,42840,42840,42840,42840
2020/10/27,42000,42000,42000,42000
2020/10/29,41790,41790,41100,41100
2020/10/30,40000,40000,39340,39340
2020/11/02,39550,40520,39550,39560
2020/11/09,40900,40900,40900,40900
2020/11/12,43900,44220,43900,44220
2020/12/01,45770,45770,45770,45770
2020/12/04,46000,46000,45440,45440
2020/12/07,46300,46300,46300,46300
2020/12/11,46350,46350,46350,46350
2020/12/22,46900,46900,46900,46900
2020/12/30,47900,47900,47900,47900
2021/01/06,48800,48800,48800,48800
2021/01/13,51660,51660,51660,51660
2021/01/14,51800,51800,51600,51600
2021/01/18,51000,51000,50950,50950
