2020/06/26,41900,41900,41690,41770
2020/06/29,40810,40810,39740,39740
2020/06/30,40790,41870,40590,41120
2020/07/01,41010,41180,40840,40990
2020/07/02,41530,41560,41410,41480
2020/07/03,42180,42200,41700,41830
2020/07/06,41650,42440,41370,42240
2020/07/07,42700,42700,41760,42010
2020/07/08,42660,43240,41960,42900
2020/07/09,42590,42970,42590,42960
2020/07/10,43030,43190,42720,42860
2020/07/13,43500,44010,43480,44010
2020/07/14,43680,43680,43100,43400
2020/07/15,43960,43960,43810,43810
2020/07/16,44140,44150,43880,43880
2020/07/17,43990,43990,43740,43750
2020/07/20,44140,44140,43760,43770
2020/07/21,44440,44440,44050,44250
2020/07/22,44830,44830,44280,44700
2020/07/27,44300,44370,44130,44130
2020/07/28,44520,44520,44380,44420
2020/07/29,44750,44750,43960,43960
2020/07/30,44200,44400,44120,44400
2020/07/31,44300,44300,43710,43740
2020/08/03,44080,44250,44080,44180
2020/08/04,44360,44360,43890,44080
2020/08/05,44200,44240,44140,44230
2020/08/06,44560,44700,44330,44700
2020/08/07,44410,44410,44400,44400
2020/08/11,44570,44620,44500,44500
2020/08/12,44700,44700,44700,44700
2020/08/13,44980,45060,44890,44890
2020/08/14,44920,44920,44620,44670
2020/08/17,44140,44260,43800,44040
2020/08/18,43710,43720,43200,43200
2020/08/19,42890,42890,42440,42850
2020/08/20,42640,42640,42640,42640
2020/08/21,42500,42710,42480,42660
2020/08/24,42280,42410,41600,41970
2020/08/25,42310,42900,42310,42900
2020/08/26,43860,43860,43380,43500
2020/08/27,43500,43500,43500,43500
2020/08/28,43270,43360,43200,43360
2020/08/31,43450,43470,43450,43470
2020/09/01,43400,43580,43400,43580
2020/09/02,43860,44050,43860,44020
2020/09/03,43570,43570,43250,43250
2020/09/04,42840,42970,42590,42970
2020/09/07,41640,41770,41620,41690
2020/09/08,41450,41450,40500,40840
2020/09/09,40360,40430,39020,39750
2020/09/10,40800,41120,40800,41120
2020/09/11,40530,40700,40520,40630
2020/09/14,40930,41000,40920,41000
2020/09/15,40600,40700,40550,40700
2020/09/16,41680,41870,41680,41860
2020/09/17,42100,42200,42100,42160
2020/09/18,42940,43220,42940,43220
2020/09/23,41730,41850,41730,41850
2020/09/24,42140,42500,41910,42500
2020/09/25,42730,42990,42690,42880
2020/09/28,42800,42800,42500,42500
2020/09/29,43040,43040,43040,43040
2020/09/30,42200,42200,41990,42080
2020/10/01,43150,43250,42900,43250
2020/10/02,41900,41900,41300,41300
2020/10/05,41780,41780,41780,41780
2020/10/06,42520,42760,42520,42760
2020/10/07,42700,42870,42700,42870
2020/10/08,42900,42900,42780,42780
2020/10/09,42660,43350,42660,43080
2020/10/12,42680,42810,42680,42810
2020/10/13,42300,42300,42300,42300
2020/10/14,42700,42700,42690,42690
2020/10/15,42690,42690,42690,42690
2020/10/16,42690,42690,42690,42690
2020/10/19,42690,42690,42690,42690
2020/10/20,42690,42690,42690,42690
2020/10/21,43040,43040,43040,43040
2020/10/22,42300,42300,42000,42000
2020/10/23,42000,42000,42000,42000
2020/10/26,42000,42000,42000,42000
2020/10/27,41800,41950,41800,41930
2020/10/28,41680,41750,41680,41750
2020/10/29,40800,40800,40720,40720
2020/10/30,39800,40500,39270,39270
2020/11/02,38880,39200,38600,39030
2020/11/04,41530,41800,41480,41720
2020/11/05,41500,41500,41190,41190
2020/11/06,40800,40800,40370,40370
2020/11/09,40370,40370,40370,40370
2020/11/10,40370,40370,40370,40370
2020/11/11,43290,43300,43200,43200
2020/11/12,43120,43120,43070,43100
2020/11/13,42810,42810,42580,42580
2020/11/16,42870,42870,42730,42730
2020/11/17,43250,43250,43250,43250
2020/11/18,42820,42820,42820,42820
2020/11/19,43150,43300,43150,43170
2020/11/20,43420,43420,43420,43420
2020/11/24,44280,44750,44280,44740
2020/11/25,45850,45960,45640,45640
2020/11/26,45450,46000,45450,46000
2020/11/27,45650,45650,45200,45200
2020/11/30,45320,45330,45210,45230
2020/12/01,45700,45700,45380,45380
2020/12/02,45200,45200,45000,45020
2020/12/03,45020,45020,45020,45020
2020/12/04,46100,46100,46000,46100
2020/12/07,46150,46150,46010,46010
2020/12/08,46010,46010,45810,45810
2020/12/09,46200,46200,46000,46000
2020/12/10,46200,46280,46200,46210
2020/12/11,46950,46980,46500,46550
2020/12/14,46900,46900,46650,46650
2020/12/15,46610,46610,46600,46600
2020/12/16,46800,46800,46700,46700
2020/12/17,47150,47300,47150,47300
2020/12/18,47510,47510,47300,47300
2020/12/21,47120,47400,47120,47400
2020/12/22,47200,47250,46500,46500
2020/12/23,46300,46300,45900,45900
2020/12/24,46750,47500,46600,46900
2020/12/25,46750,47500,46750,47040
