2020/08/26,41660,41890,41400,41890
2020/08/27,41740,41840,41560,41760
2020/08/28,41730,42060,41530,41690
2020/08/31,41870,42380,41870,42090
2020/09/01,41880,42130,41880,42100
2020/09/02,42290,42520,42220,42510
2020/09/03,42190,42190,41190,41590
2020/09/04,41230,41430,41150,41210
2020/09/07,40000,40040,39020,39620
2020/09/08,39050,39750,39050,39200
2020/09/09,37650,37800,37270,37430
2020/09/10,38530,38840,38420,38470
2020/09/11,38080,38600,37640,38100
2020/09/14,37950,38420,37950,38030
2020/09/15,38190,38190,37460,37580
2020/09/16,38160,39100,38060,39100
2020/09/17,39360,39470,39200,39200
2020/09/18,39900,40350,39900,40350
2020/09/23,39680,39680,38910,39000
2020/09/24,39070,39470,38960,39360
2020/09/25,39460,39930,39460,39740
2020/09/28,39830,39950,39320,39400
2020/09/29,39980,40150,39870,40110
2020/09/30,39690,39690,38980,38980
2020/10/01,39800,40330,39800,40330
2020/10/02,39370,39400,38520,38700
2020/10/05,38590,39290,38490,39250
2020/10/06,40190,40260,39990,40260
2020/10/07,40210,40480,40060,40480
2020/10/08,40490,40520,40380,40380
2020/10/09,40860,40950,40830,40830
2020/10/12,40320,40450,40260,40340
2020/10/13,40000,40000,40000,40000
2020/10/14,40340,40480,40290,40310
2020/10/15,40930,40930,40650,40650
2020/10/16,40620,40620,40310,40310
2020/10/19,40530,40690,40520,40690
2020/10/20,40480,40480,40310,40460
2020/10/21,40760,40760,40650,40740
2020/10/22,39820,39890,39450,39520
2020/10/23,40090,40250,40060,40080
2020/10/26,39920,39920,39370,39370
2020/10/27,39220,39400,39050,39260
2020/10/28,39260,39340,39130,39130
2020/10/29,38490,38490,38000,38000
2020/10/30,37460,37690,36380,36380
2020/11/02,36900,37030,36170,36270
2020/11/04,38400,39400,38400,39400
2020/11/05,38960,38990,38730,38730
2020/11/06,38310,38310,37900,38060
2020/11/09,38360,38900,38360,38380
2020/11/10,39710,39780,39510,39510
2020/11/11,40570,40970,40570,40800
2020/11/12,40850,40850,40600,40790
2020/11/13,40100,40100,40100,40100
2020/11/16,40120,40210,40120,40210
2020/11/17,40600,40860,40600,40860
2020/11/18,40360,40360,40290,40290
2020/11/19,40570,40570,40450,40450
2020/11/20,40580,40580,40580,40580
2020/11/24,41580,41870,41570,41720
2020/11/25,42430,42790,42430,42640
2020/11/26,42710,43020,42710,43020
2020/11/27,42240,42240,42240,42240
2020/11/30,42180,42400,42130,42130
2020/12/01,42690,42690,42030,42030
2020/12/02,41840,41930,41830,41930
2020/12/03,42730,42730,42600,42650
2020/12/04,43200,43340,43080,43340
2020/12/07,43100,43100,43100,43100
2020/12/08,43100,43100,43100,43100
2020/12/09,43020,43070,43020,43070
2020/12/10,43300,43300,43030,43030
2020/12/11,43730,43730,43620,43620
2020/12/14,43620,43800,43620,43800
2020/12/15,43740,43770,43680,43680
2020/12/16,44000,44000,43990,43990
2020/12/17,44520,44520,44520,44520
2020/12/18,44540,44570,44450,44450
2020/12/21,44300,44330,44260,44260
2020/12/22,44220,44220,43680,43680
2020/12/23,43400,43400,43240,43240
2020/12/24,44570,44600,44550,44600
2020/12/25,44000,44000,44000,44000
2020/12/28,44090,44090,43960,43960
2020/12/29,43910,44790,43910,44250
2020/12/30,44250,44250,44250,44250
2021/01/04,44790,45310,44790,45310
2021/01/05,44120,44200,44000,44000
2021/01/06,45000,45640,45000,45620
2021/01/07,45700,46080,45610,46060
2021/01/08,46440,46440,46130,46130
2021/01/12,47000,47240,47000,47240
2021/01/13,47650,48050,47650,48050
2021/01/14,47080,47180,47080,47180
2021/01/15,47380,47540,47380,47540
2021/01/18,47540,47540,47540,47540
2021/01/19,46640,46640,46640,46640
2021/01/20,47300,47300,47250,47280
2021/01/21,46850,46950,46850,46860
2021/01/22,46660,46710,46610,46710
2021/01/25,46700,46700,46600,46610
2021/01/26,46900,46900,46890,46900
2021/01/27,46900,46900,46900,46900
2021/01/28,46930,46930,46930,46930
2021/01/29,47100,47150,47100,47130
2021/02/01,47230,47400,47230,47390
2021/02/02,48250,48510,48250,48500
2021/02/03,48910,49020,48910,49000
2021/02/04,49580,49890,49580,49860
2021/02/05,50290,50290,50190,50190
2021/02/08,50800,50800,50800,50800
2021/02/09,51320,51320,51130,51170
2021/02/10,50800,50800,50800,50800
2021/02/12,50500,50700,50500,50600
2021/02/15,51960,52280,51960,52280
2021/02/16,52500,52530,52450,52450
2021/02/17,52300,52300,52300,52300
2021/02/18,52300,52300,52300,52300
2021/02/19,52300,52300,52300,52300
2021/02/22,52500,52550,52210,52550
2021/02/24,53130,53130,53110,53130
2021/02/25,54210,54700,54200,54450
