2021/05/06,43660,44460,43660,44400
2021/05/07,43770,43980,43530,43850
2021/05/10,44070,44320,43870,44120
2021/05/11,43780,43890,43410,43680
2021/05/12,44090,44280,43860,44080
2021/05/13,44540,44590,44190,44290
2021/05/14,43310,43370,42960,43150
2021/05/17,44200,44310,43830,43940
2021/05/18,44560,44710,44500,44600
2021/05/19,43840,43890,43460,43640
2021/05/20,42780,43010,42670,42980
2021/05/21,41840,42080,41710,41870
2021/05/24,42800,43230,42740,43050
2021/05/25,44020,44140,43850,43990
2021/05/26,43940,44060,43820,44020
2021/05/27,44210,44250,43900,44060
2021/05/28,45080,45260,44820,44830
2021/05/31,44630,44820,44520,44820
2021/06/01,44870,45360,44800,45300
2021/06/02,45550,45830,45520,45700
2021/06/03,46030,46540,46020,46520
2021/06/04,46290,46430,45960,46320
2021/06/07,46390,46680,45930,46060
2021/06/08,46070,46140,45680,45820
2021/06/09,46540,46940,46500,46800
2021/06/10,46500,46530,46120,46220
2021/06/11,46520,46690,46260,46690
2021/06/14,46960,47110,46830,47100
2021/06/15,47210,47520,47140,47330
2021/06/16,47980,48230,47820,48120
2021/06/17,47680,48060,47630,47980
2021/06/18,46890,47000,46410,46580
2021/06/21,47290,47660,47090,47150
2021/06/22,47970,48290,47920,48290
2021/06/23,48340,48790,48300,48790
2021/06/24,48890,49020,48760,48970
2021/06/25,48920,49200,48890,49010
2021/06/28,49340,49440,49080,49200
2021/06/29,48430,48490,48110,48310
2021/06/30,48790,48860,48570,48570
2021/07/01,48790,49090,48780,49020
2021/07/02,49700,50020,49700,49750
2021/07/05,49820,49910,49640,49860
2021/07/06,50260,50540,50250,50470
2021/07/07,48370,48600,48060,48440
2021/07/08,47570,47660,47160,47250
2021/07/09,47860,48050,47550,47900
2021/07/12,49050,49050,48720,48800
2021/07/13,48880,49050,48880,49030
2021/07/14,49650,49820,49620,49800
2021/07/15,48100,48330,47830,47840
2021/07/16,47440,47850,47440,47620
2021/07/20,44710,44730,44330,44580
2021/07/21,44800,44860,44500,44730
2021/07/26,48350,48500,47680,47740
2021/07/27,48420,48680,48390,48520
2021/07/28,48240,48420,48230,48380
2021/07/29,48350,48520,48180,48480
2021/07/30,48800,48870,48550,48680
2021/08/02,49060,49060,48520,48690
2021/08/03,47740,47770,47290,47420
2021/08/04,47190,47190,46770,47100
2021/08/05,46180,46360,46120,46120
2021/08/06,47010,47050,46990,47050
2021/08/10,45810,46100,45620,46100
2021/08/11,46740,47080,46740,46990
2021/08/12,47340,47390,47240,47240
2021/08/13,47160,47160,46840,46850
2021/08/16,45980,45980,45670,45670
2021/08/17,45810,45900,45580,45700
2021/08/18,45540,45820,45430,45710
2021/08/19,44470,44650,44320,44430
2021/08/20,43870,44020,43730,43940
2021/08/23,43290,43960,43290,43940
2021/08/24,45490,45820,45310,45670
2021/08/25,46720,46810,46500,46670
2021/08/26,47300,47310,47260,47260
2021/08/27,46850,47530,46850,47530
2021/08/30,48050,48350,47670,47800
2021/08/31,48110,48150,48000,48120
2021/09/01,47950,48310,47950,48310
2021/09/02,47650,47840,47430,47720
2021/09/03,48670,48920,48670,48900
2021/09/06,48000,48000,47650,47680
2021/09/07,47960,48440,47960,48440
2021/09/08,47900,48200,47820,48200
2021/09/09,48360,48580,48360,48550
2021/09/10,47430,48110,47300,48060
2021/09/13,48870,49210,48810,49210
2021/09/14,49250,49470,49250,49470
2021/09/15,49150,49270,49150,49210
2021/09/16,49840,50120,49750,49940
2021/09/17,50100,50170,49990,50080
2021/09/24,51380,51820,51350,51750
2021/09/27,52600,53070,52600,52890
2021/09/28,53120,54130,53120,54130
2021/09/29,52710,52710,52350,52350
2021/09/30,53300,53300,52970,53100
2021/10/01,53270,53270,52800,53100
2021/10/04,53460,53460,53460,53460
2021/10/05,54850,55010,54850,55010
2021/10/06,55980,56300,55980,56250
2021/10/07,55080,55200,54960,55150
2021/10/08,56110,56350,56110,56350
2021/10/11,56530,57120,56530,57110
2021/10/12,57110,57320,57020,57320
2021/10/13,56990,57200,56990,57100
2021/10/14,57110,57320,57110,57320
2021/10/15,57900,58000,57900,58000
2021/10/18,58520,58520,58520,58520
2021/10/19,58000,58090,58000,58090
2021/10/20,58360,58360,58360,58360
2021/10/21,58400,58400,58400,58400
2021/10/22,58090,58090,58090,58090
2021/10/25,58250,58250,58250,58250
2021/10/26,58580,58580,58580,58580
2021/10/27,58190,58190,58190,58190
2021/10/28,58040,58050,58040,58050
2021/10/29,58070,58070,58000,58000
