2021/03/01,40820,41110,40540,40900
2021/03/02,39650,39740,39060,39330
2021/03/03,39150,39600,39100,39550
2021/03/04,40060,40760,39890,40620
2021/03/05,42530,42660,42080,42620
2021/03/08,44490,44940,44310,44700
2021/03/09,43410,43980,43210,43700
2021/03/10,42750,43000,42420,42440
2021/03/11,43010,43420,42990,43340
2021/03/12,43900,43990,43730,43860
2021/03/15,44210,44550,44090,44360
2021/03/16,43860,43900,43310,43430
2021/03/17,43750,43960,43500,43960
2021/03/18,43410,43540,42940,43070
2021/03/19,40530,41330,40470,40490
2021/03/22,41410,41740,41120,41490
2021/03/23,41650,41650,41260,41260
2021/03/24,39380,39730,39240,39510
2021/03/25,41070,41380,40730,40730
2021/03/26,40340,40760,40130,40690
2021/03/29,41840,42100,40800,40960
2021/03/30,42470,42610,41880,42100
2021/03/31,41650,42350,41650,42250
2021/04/01,41490,41560,41150,41300
2021/04/02,42500,42780,42120,42520
2021/04/05,42580,42630,41960,41960
2021/04/06,40850,41280,40680,40850
2021/04/07,40830,41050,40690,40810
2021/04/08,41040,41040,40710,40740
2021/04/09,40750,40890,40460,40630
2021/04/12,40850,41040,40360,40440
2021/04/13,40930,41270,40840,41130
2021/04/14,41270,41500,41070,41470
2021/04/15,42560,42900,42490,42820
2021/04/16,42810,43280,42810,43240
2021/04/19,42800,42880,42460,42600
2021/04/20,42690,43230,42650,43210
2021/04/21,41960,42060,41650,41810
2021/04/22,41300,41300,40960,41070
2021/04/23,41570,41650,41380,41620
2021/04/26,41620,41890,41220,41280
2021/04/27,41800,42170,41690,42090
2021/04/28,42640,42740,42360,42720
2021/04/30,43800,43800,43380,43600
2021/05/06,44270,45080,44270,45050
2021/05/07,44280,44560,44130,44350
2021/05/10,44440,44880,44420,44650
2021/05/11,44310,44340,43860,44170
2021/05/12,44600,44710,44300,44500
2021/05/13,45020,45060,44750,44750
2021/05/14,43790,43790,43360,43550
2021/05/17,44730,44780,44370,44520
2021/05/18,45200,45300,45150,45210
2021/05/19,44540,44540,44150,44190
2021/05/20,43310,43590,43240,43530
2021/05/21,42180,42500,42180,42310
2021/05/24,43260,43650,43260,43470
2021/05/25,44430,44730,44420,44600
2021/05/26,44500,44660,44420,44660
2021/05/27,44420,44810,44420,44610
2021/05/28,45680,45730,45470,45470
2021/05/31,45350,45470,45200,45470
2021/06/01,45580,46060,45540,45990
2021/06/02,46180,46530,46180,46370
2021/06/03,46730,47260,46730,47170
2021/06/04,47030,47030,46670,46990
2021/06/07,47250,47300,46740,46740
2021/06/08,46720,46790,46420,46480
2021/06/09,47210,47670,47210,47540
2021/06/10,47230,47230,46910,47000
2021/06/11,47380,47470,47090,47470
2021/06/14,47750,47970,47730,47890
2021/06/15,48130,48350,48000,48150
2021/06/16,48950,49180,48790,49040
2021/06/17,48720,48980,48610,48860
2021/06/18,47940,48000,47400,47600
2021/06/21,48380,48630,48100,48150
2021/06/22,48960,49330,48940,49290
2021/06/23,49400,49730,49400,49730
2021/06/24,49770,49870,49720,49870
2021/06/25,50010,50130,49860,49950
2021/06/28,50370,50440,50080,50170
2021/06/29,49410,49410,49090,49220
2021/06/30,49680,49800,49520,49550
2021/07/01,49900,50190,49860,50080
2021/07/02,50980,51220,50900,50910
2021/07/05,51060,51100,50810,51100
2021/07/06,51570,51850,51500,51710
2021/07/07,49600,49860,49460,49800
2021/07/08,48950,48950,48480,48530
2021/07/09,49170,49410,48900,49310
2021/07/12,50390,50440,50170,50240
2021/07/13,50280,50390,50270,50390
2021/07/14,51130,51200,51010,51140
2021/07/15,49720,49720,49190,49190
2021/07/16,48730,49010,48710,48780
2021/07/20,45660,45750,45450,45670
2021/07/21,45850,45950,45640,45870
2021/07/26,49770,50130,49270,49290
2021/07/27,50060,50180,49950,50100
2021/07/28,49840,49850,49800,49820
2021/07/29,49710,50020,49660,49980
2021/07/30,50350,50370,50170,50190
2021/08/02,50400,50400,50200,50200
2021/08/03,49020,49320,48990,49050
2021/08/04,48580,48770,48430,48700
2021/08/05,47800,48080,47800,47840
2021/08/06,48590,48630,48390,48630
2021/08/10,47700,47950,47450,47860
2021/08/11,48650,48650,48280,48450
2021/08/12,49130,49130,48720,48830
2021/08/13,48770,48830,48460,48580
2021/08/16,48450,48450,47960,47960
2021/08/17,47920,47920,47920,47920
2021/08/18,47700,47950,47700,47900
2021/08/19,47250,47440,47160,47240
2021/08/20,47330,47450,46960,46960
2021/08/23,46950,46950,46950,46950
2021/08/24,47500,47690,47500,47510
2021/08/25,47700,48140,47700,47820
2021/08/26,47900,48020,47890,47890
2021/08/27,47810,47960,47810,47910
2021/08/30,48010,48100,47890,47890
2021/08/31,48000,48000,47950,48000
