2020/09/02,30620,30900,30420,30650
2020/09/03,30890,31000,30000,30180
2020/09/04,29850,29980,29330,29920
2020/09/07,29820,30170,28800,28800
2020/09/08,28720,28890,28570,28850
2020/09/09,28590,28690,26930,27150
2020/09/10,27130,28210,27130,27910
2020/09/11,27900,27950,27270,27290
2020/09/14,27430,27720,27150,27520
2020/09/15,27580,27580,27080,27300
2020/09/16,27170,27950,27060,27860
2020/09/17,28400,28780,28090,28740
2020/09/18,28200,29070,28170,28960
2020/09/23,29280,29450,28660,28710
2020/09/24,27880,28760,27880,28060
2020/09/25,28050,28540,27950,28460
2020/09/28,28650,28660,28140,28450
2020/09/29,28190,28770,28030,28640
2020/09/30,28620,28700,27480,27800
2020/10/01,27630,28430,27400,28310
2020/10/02,28440,28440,26910,27580
2020/10/05,26910,26960,26170,26370
2020/10/06,27030,28250,27000,28030
2020/10/07,28110,28920,27960,28420
2020/10/08,28410,28480,27940,28350
2020/10/09,28540,29080,28420,29070
2020/10/12,28940,29040,28480,28690
2020/10/13,28340,28390,27700,28000
2020/10/14,28040,28500,27960,28280
2020/10/15,28160,28740,28090,28720
2020/10/16,28530,28620,27630,28620
2020/10/19,28340,28540,28030,28500
2020/10/20,28620,28620,28300,28310
2020/10/21,28210,28700,28110,28540
2020/10/22,28340,28340,27350,27570
2020/10/23,27510,28080,27470,27980
2020/10/26,27880,28090,27410,27510
2020/10/27,26840,27100,26640,26640
2020/10/28,26930,27340,26760,27290
2020/10/29,26600,26600,25760,25870
2020/10/30,25880,25890,24530,25350
2020/11/02,24710,25340,24680,24890
2020/11/04,24210,26320,24060,26320
2020/11/05,26760,27220,26340,27220
2020/11/06,26640,26930,26580,26700
2020/11/09,26210,26370,25570,25910
2020/11/10,26250,28460,26210,27330
2020/11/11,27980,28500,27860,28500
2020/11/12,29310,29680,29290,29290
2020/11/13,28870,29180,28640,29110
2020/11/16,28170,28330,27850,27990
2020/11/17,28090,28920,28070,28370
2020/11/18,28550,28600,28080,28450
2020/11/19,28310,28880,28310,28750
2020/11/20,28630,28710,28480,28490
2020/11/24,28590,29000,28470,29000
2020/11/25,29830,30800,29670,30610
2020/11/26,30930,31400,30900,31100
2020/11/27,31200,31230,30760,30800
2020/11/30,30560,31160,30500,31040
2020/12/01,30510,30820,30420,30820
2020/12/02,30710,31010,30420,30520
2020/12/03,30440,31000,30000,30000
2020/12/04,30980,30980,30640,30740
2020/12/07,31560,31690,31220,31470
2020/12/08,31150,31420,31090,31420
2020/12/09,30880,31200,30880,31200
2020/12/10,31350,31660,31200,31200
2020/12/11,31350,32580,31350,32580
2020/12/14,32260,32260,31990,31990
2020/12/15,32380,32390,32250,32260
2020/12/16,32170,32380,31970,32380
2020/12/17,32210,32610,32210,32610
2020/12/18,32860,32860,32630,32630
2020/12/21,32830,33300,32770,33230
2020/12/22,32280,32280,31840,32190
2020/12/23,31860,32260,31860,32260
2020/12/24,31660,32880,31660,32880
2020/12/25,32860,32920,32860,32920
2020/12/28,32850,32990,32490,32900
2020/12/29,32810,33000,32800,33000
2020/12/30,32830,32930,32830,32930
2021/01/04,32900,32910,32820,32840
2021/01/05,33360,33440,32370,32440
2021/01/06,32930,34050,32930,34050
2021/01/07,34330,34880,34140,34880
2021/01/08,35080,35160,34810,35160
2021/01/12,35400,35700,35350,35680
2021/01/13,36180,36510,36130,36280
2021/01/14,36620,36620,36080,36080
2021/01/15,36140,36230,35990,36100
2021/01/18,35730,35800,35720,35800
2021/01/19,35300,35450,35180,35220
2021/01/20,35700,36170,35700,36170
2021/01/21,36320,36320,36320,36320
2021/01/22,35920,35920,35720,35720
2021/01/25,35590,35680,35440,35440
2021/01/26,35920,35920,35840,35880
2021/01/27,35820,36090,35820,36090
2021/01/28,36020,36180,35640,36180
2021/01/29,35730,36240,35700,35710
2021/02/01,35790,35790,35790,35790
2021/02/02,36160,36500,36160,36500
2021/02/03,37600,37600,37600,37600
2021/02/09,39280,39280,39280,39280
2021/02/10,39320,39320,39320,39320
2021/02/15,40010,40010,40010,40010
2021/02/16,40200,40200,39910,39910
2021/02/18,40430,40430,40430,40430
2021/02/19,40450,40710,40450,40450
2021/02/24,40110,40110,39970,39970
2021/02/25,40240,40240,40240,40240
