2020/07/27,39800,39800,39800,39800
2020/07/28,39800,39800,39800,39800
2020/07/29,39800,39800,39800,39800
2020/07/30,42000,42000,42000,42000
2020/07/31,42000,42000,42000,42000
2020/08/03,42000,42000,42000,42000
2020/08/04,43700,43700,43700,43700
2020/08/05,43700,43700,43700,43700
2020/08/06,43700,43700,43700,43700
2020/08/07,43700,43700,43700,43700
2020/08/11,43700,43700,43700,43700
2020/08/12,43700,43700,43700,43700
2020/08/13,43700,43700,43700,43700
2020/08/14,42500,42500,42500,42500
2020/08/17,42300,42300,42300,42300
2020/08/18,42200,42200,42200,42200
2020/08/19,42200,42200,42200,42200
2020/08/20,42200,42200,42200,42200
2020/08/21,42200,42200,42200,42200
2020/08/24,41900,41900,41900,41900
2020/08/25,41900,41900,41900,41900
2020/08/26,41900,41900,41900,41900
2020/08/27,41900,41900,41900,41900
2020/08/28,42200,42200,42200,42200
2020/08/31,42400,42400,42400,42400
2020/09/01,42400,42400,42400,42400
2020/09/02,42400,42400,42400,42400
2020/09/03,42400,42400,42400,42400
2020/09/04,42400,42400,42400,42400
2020/09/07,42200,42200,42200,42200
2020/09/08,41800,41800,41600,41600
2020/09/09,41000,41000,41000,41000
2020/09/10,41000,41000,41000,41000
2020/09/11,41000,41000,41000,41000
2020/09/14,41000,41000,41000,41000
2020/09/15,41000,41000,41000,41000
2020/09/16,41000,41000,41000,41000
2020/09/17,41500,41500,41500,41500
2020/09/18,42000,42000,42000,42000
2020/09/23,42000,42000,42000,42000
2020/09/24,42000,42000,42000,42000
2020/09/25,42000,42000,42000,42000
2020/09/28,42000,42000,42000,42000
2020/09/29,42000,42000,42000,42000
2020/09/30,42000,42000,42000,42000
2020/10/01,42000,42000,42000,42000
2020/10/02,41500,41500,41500,41500
2020/10/05,41500,41500,41500,41500
2020/10/06,41500,41500,41500,41500
2020/10/07,41500,41500,41500,41500
2020/10/08,41500,41500,41500,41500
2020/10/09,42000,42000,42000,42000
2020/10/12,42000,42000,42000,42000
2020/10/13,42000,42000,42000,42000
2020/10/14,42000,42000,42000,42000
2020/10/15,42000,42000,42000,42000
2020/10/16,41000,41000,41000,41000
2020/10/19,41000,41000,41000,41000
2020/10/20,41000,41000,41000,41000
2020/10/21,41000,41000,41000,41000
2020/10/22,41000,41000,41000,41000
2020/10/23,41000,41000,41000,41000
2020/10/26,41000,41000,41000,41000
2020/10/27,41000,41000,41000,41000
2020/10/28,41000,41000,41000,41000
2020/10/29,41000,41000,41000,41000
2020/10/30,39500,39500,38000,38000
2020/11/02,40000,40000,40000,40000
2020/11/04,40700,40700,40700,40700
2020/11/05,40700,40700,40700,40700
2020/11/06,40700,40700,40700,40700
2020/11/09,40700,40700,40700,40700
2020/11/10,41500,41500,41500,41500
2020/11/11,42400,42400,42400,42400
2020/11/12,42400,42400,42400,42400
2020/11/13,42400,42400,42400,42400
2020/11/16,42400,42400,42400,42400
2020/11/17,42400,42400,42400,42400
2020/11/18,42400,42400,42400,42400
2020/11/19,42400,42400,42400,42400
2020/11/20,42400,42400,42400,42400
2020/11/24,43500,43500,43500,43500
2020/11/25,43500,43500,43500,43500
2020/11/26,44000,44000,44000,44000
2020/11/27,44000,44000,44000,44000
2020/11/30,44000,44000,44000,44000
2020/12/01,44000,44000,44000,44000
2020/12/02,44000,44000,44000,44000
2020/12/03,44000,44000,44000,44000
2020/12/04,45000,45000,45000,45000
2020/12/07,45000,45000,45000,45000
2020/12/08,45000,45000,45000,45000
2020/12/09,45000,45000,45000,45000
2020/12/10,45000,45000,45000,45000
2020/12/11,45000,45000,45000,45000
2020/12/14,45000,45000,45000,45000
2020/12/15,45000,45000,45000,45000
2020/12/16,45000,45000,45000,45000
2020/12/17,45000,45000,45000,45000
2020/12/18,45000,45000,45000,45000
2020/12/21,45000,45000,45000,45000
2020/12/22,45000,45000,45000,45000
2020/12/23,45000,45000,45000,45000
2020/12/24,45000,45000,45000,45000
2020/12/25,45000,45000,45000,45000
2020/12/28,45900,45900,45900,45900
2020/12/29,45900,45900,45900,45900
2020/12/30,45900,45900,45900,45900
2021/01/04,45900,45900,45900,45900
2021/01/05,45900,45900,45900,45900
2021/01/06,46500,47000,46500,47000
2021/01/07,47800,47800,47800,47800
2021/01/08,48800,48800,48800,48800
2021/01/12,48800,48800,48800,48800
2021/01/13,50140,50140,49900,49900
2021/01/14,49500,49500,49500,49500
2021/01/15,49500,49500,49500,49500
2021/01/18,49200,49200,49200,49200
2021/01/19,49200,49200,49200,49200
2021/01/20,50000,50000,50000,50000
2021/01/21,49500,49700,49500,49700
2021/01/22,49000,49490,49000,49400
2021/01/25,49010,49200,49000,49160
