2020/11/02,24450,25100,24360,24790
2020/11/04,27400,27550,26850,27550
2020/11/05,27620,27620,27000,27050
2020/11/06,27010,27010,26270,26370
2020/11/09,26450,26900,26450,26850
2020/11/10,28020,28090,27740,27980
2020/11/11,29130,29290,28880,29280
2020/11/12,29130,29350,28980,29070
2020/11/13,28650,28660,28250,28420
2020/11/16,28330,28460,28280,28390
2020/11/17,28880,29020,28720,28970
2020/11/18,28510,28590,28390,28480
2020/11/19,28710,28730,28490,28580
2020/11/20,28610,28750,28560,28640
2020/11/24,29590,30000,29530,29980
2020/11/25,30760,31280,30620,30930
2020/11/26,31370,31420,31160,31350
2020/11/27,30650,30840,30510,30600
2020/11/30,30810,30840,30400,30400
2020/12/01,30830,30850,30570,30700
2020/12/02,30260,30360,30080,30300
2020/12/03,30790,30980,30670,30890
2020/12/04,31100,31570,30910,31550
2020/12/07,31430,31430,31220,31280
2020/12/08,31150,31150,30890,31020
2020/12/09,31130,31310,31110,31140
2020/12/10,31290,31480,31270,31310
2020/12/11,32130,32200,31810,31840
2020/12/14,31870,32080,31820,32000
2020/12/15,32090,32120,31920,31940
2020/12/16,32180,32210,32080,32150
2020/12/17,32420,32740,32360,32740
2020/12/18,32660,32710,32540,32570
2020/12/21,32760,32840,32020,32360
2020/12/22,32320,32380,31680,31680
2020/12/23,31940,31950,31360,31510
2020/12/24,32550,33070,32500,32920
2020/12/25,32900,32900,32110,32730
2020/12/28,32530,32790,32410,32500
2020/12/29,32650,32830,32630,32750
2020/12/30,32690,32850,32630,32630
2021/01/04,32800,33600,32760,33590
2021/01/05,32300,32570,32230,32240
2021/01/06,33620,34030,33520,33890
2021/01/07,34210,34640,34080,34640
2021/01/08,34740,34970,34730,34900
2021/01/12,35570,35810,35500,35780
2021/01/13,36080,36580,36080,36550
2021/01/14,35810,35880,35760,35770
2021/01/15,36140,36270,35650,35820
2021/01/18,35410,35410,34890,35100
2021/01/19,35230,35390,35200,35360
2021/01/20,35880,36060,35830,36040
2021/01/21,35610,35670,35610,35670
2021/01/22,35680,35720,35260,35360
2021/01/25,35390,35420,35350,35380
2021/01/26,35680,35700,35330,35380
2021/01/27,35600,35810,35560,35770
2021/01/28,35450,35590,35360,35440
2021/01/29,35420,35580,35360,35530
2021/02/01,35360,35740,35300,35670
2021/02/02,36420,36860,36270,36780
2021/02/03,37330,37450,37220,37300
2021/02/04,37870,38080,37780,38060
2021/02/05,38360,38550,38360,38480
2021/02/08,38910,39000,38820,38820
2021/02/09,39280,39480,39280,39450
2021/02/10,39150,39270,39070,39180
2021/02/12,39190,39190,38970,39040
2021/02/15,40520,40950,40470,40900
2021/02/16,40830,41030,40800,40850
2021/02/17,40900,41050,40740,41050
2021/02/18,41580,41900,41580,41700
2021/02/19,40440,40530,39630,40310
2021/02/22,40280,40720,40280,40720
2021/02/24,41320,41320,41130,41140
2021/02/25,43040,43040,42800,42910
2021/02/26,42950,42950,42200,42410
2021/03/01,42470,42770,42440,42520
2021/03/02,41200,41230,40740,41040
2021/03/03,40700,41050,40520,40930
2021/03/04,41420,42240,41420,42160
2021/03/05,44200,44660,44000,44660
2021/03/08,46630,47010,46630,46860
2021/03/09,45260,45820,45120,45400
2021/03/10,44490,44630,44130,44130
2021/03/11,44780,45150,44780,45110
2021/03/12,45830,45890,45770,45820
2021/03/15,46300,46560,46300,46370
2021/03/16,45700,45750,45180,45270
2021/03/17,45320,45540,45270,45540
2021/03/18,44830,44870,44400,44460
2021/03/19,41520,42420,41520,41590
2021/03/22,42660,42870,42440,42750
2021/03/23,42820,42880,42620,42640
2021/03/24,40390,40710,40300,40620
2021/03/25,42480,42610,41870,41870
2021/03/26,41500,42000,41500,42000
2021/03/29,43430,43610,42400,42570
2021/03/30,44200,44200,43690,43700
2021/03/31,43820,43940,43560,43940
2021/04/01,42720,43050,42720,42800
2021/04/02,43810,44180,43720,44000
2021/04/05,44000,44000,43540,43540
2021/04/06,42250,42450,42150,42270
2021/04/07,42210,42300,42210,42300
2021/04/08,42380,42380,42200,42200
2021/04/09,42220,42260,42200,42200
2021/04/12,42320,42320,42000,42000
2021/04/13,42510,42510,42420,42420
2021/04/14,42770,42770,42420,42700
2021/04/15,43580,43730,43490,43730
2021/04/16,43700,44060,43680,43950
2021/04/19,43300,43420,43300,43420
2021/04/20,43490,43610,43490,43610
2021/04/21,43400,43580,43160,43160
2021/04/22,42830,42830,42820,42820
2021/04/23,43080,43090,43080,43090
2021/04/26,42980,42980,42980,42980
2021/04/27,42770,42770,42770,42770
2021/04/28,43010,43310,43010,43100
2021/04/30,43510,43510,43150,43150
