2020/09/25,182.8,188,182.8,186.8
2020/09/28,187.3,191.1,187.3,189
2020/09/29,190.3,190.3,186.5,186.5
2020/09/30,186.4,187.3,184,184
2020/10/01,184.5,186.8,184.1,185.5
2020/10/02,185.5,185.8,183,183.9
2020/10/05,184,188.1,183.7,187
2020/10/06,189,190,188.1,189.6
2020/10/07,188.7,189.4,187,188.1
2020/10/08,189.5,192.3,189,191.4
2020/10/09,192.9,194.7,192.4,194.7
2020/10/12,195,199.3,194.2,198.5
2020/10/13,199.4,202,197.3,200.2
2020/10/14,201,203.5,200.5,202.1
2020/10/15,203.1,204.1,196,197.3
2020/10/16,198.4,204.1,198.4,200.6
2020/10/19,205.1,208,204,204.1
2020/10/20,206.6,207.5,203,207.5
2020/10/21,216,217.4,214.5,217.4
2020/10/22,215.6,219.9,213.8,219.8
2020/10/23,229.5,233.9,227,232.1
2020/10/26,233.5,252,231.1,250.4
2020/10/27,268,271.2,250,256
2020/10/28,273.1,277.1,270.8,276
2020/10/29,271.1,281.3,254.9,264
2020/10/30,264,280.1,249.6,251
2020/11/02,239.8,242.6,230,230.9
2020/11/04,224,226.1,209.9,211.6
2020/11/05,222.9,222.9,211.2,216.1
2020/11/06,226.5,227.7,217.3,220.1
2020/11/09,207.5,221.5,207.5,215
2020/11/10,220.1,220.5,208.6,209.2
2020/11/11,212.4,220.8,212.4,219.2
2020/11/12,221.1,231.5,218.6,231.5
2020/11/13,234.5,236.4,225.4,234.7
2020/11/16,233.9,239.8,233.7,237.6
2020/11/17,240.2,240.7,229.3,231.3
2020/11/18,223.9,228.8,220.5,222.4
2020/11/19,224.4,228.4,221.8,224.1
2020/11/20,224.1,230.8,224.1,227.5
2020/11/24,231.8,234.5,229.1,234.5
2020/11/25,236.5,240.7,235.8,238.3
2020/11/26,235.9,238.2,234.4,236.9
2020/11/27,234.1,245.3,233.5,245.1
2020/11/30,250,252.3,249.1,250.2
2020/12/01,249.5,249.9,246.6,247.9
2020/12/02,252.3,255.6,250.5,255.6
2020/12/03,257.7,265,256,263
2020/12/04,253.1,256.1,251.2,253.9
2020/12/07,249.4,252,243.6,247.3
2020/12/08,244.6,249.5,242.3,242.3
2020/12/09,238,238.7,230.6,235.8
2020/12/10,235.4,236.9,232,233.9
2020/12/11,230.6,232.4,229.7,231.3
2020/12/14,234.6,239.1,234.6,239
2020/12/15,237,244.9,236.5,244.4
2020/12/16,245.4,248.2,239.2,239.2
2020/12/17,238.7,245.4,238.7,244.1
2020/12/18,243.9,248.2,243.3,245
2020/12/21,250.2,251.7,246.1,250
2020/12/22,244.2,244.2,234.1,234.3
2020/12/23,231.9,233.4,229,231
2020/12/24,235,236.7,233,236.5
2020/12/25,238.5,238.5,237,237.3
2020/12/28,235.6,238.1,234,237.9
2020/12/29,238.7,241.4,237.9,240.2
2020/12/30,237.4,238.5,235.5,236.5
2021/01/04,236.5,245.6,235.5,245.6
2021/01/05,245.9,245.9,239.8,243.9
2021/01/06,246.7,246.9,243.8,244.5
2021/01/07,243,251.7,240.5,251.6
2021/01/08,254.6,254.6,249.4,253.3
2021/01/12,246.5,246.5,242.1,243.5
2021/01/13,244.2,247.5,244.2,245.9
2021/01/14,245.3,248.9,245.3,248.6
2021/01/15,251.1,254,251.1,253.9
2021/01/18,254.4,255.6,254.3,255.6
2021/01/19,253.7,254.5,248,248.1
2021/01/20,249.6,250.3,248.5,250.3
2021/01/21,247,255.9,247,253.4
2021/01/22,250.5,253,248,248.8
2021/01/25,248.6,250.8,235,235
2021/01/26,234.8,234.8,232,232
2021/01/27,233,241,233,239.2
2021/01/29,242,245.5,241.1,245.2
2021/02/01,244.2,245.4,242.3,244.6
2021/02/02,244.6,247.5,244.2,244.6
2021/02/03,241.9,242,238.5,239.5
2021/02/04,241.8,243.1,240.7,243
2021/02/05,243.8,246.4,243,246.4
2021/02/08,244.1,249.4,244.1,248.4
2021/02/09,248.6,248.7,245.7,246.2
2021/02/10,241.2,243,240.7,243
2021/02/12,241,246.4,240,241.1
2021/02/15,243.6,257,243.6,249.4
2021/02/16,250,261.2,245.9,247.3
2021/02/17,248.6,252,248.6,251
2021/02/18,255.3,257,241.9,252
2021/02/19,256.3,259.9,252.3,259
2021/02/22,263.6,269.3,263.6,269.3
2021/02/24,266.6,272.8,266.3,272.8
2021/02/25,285.7,288.9,282.8,282.8
2021/02/26,277,277,270.7,271.4
2021/03/01,266.4,268,264.3,265.5
2021/03/02,266.6,266.6,252.7,265.1
2021/03/03,267.5,271.1,267,267.8
2021/03/04,265.3,270.1,265.3,270
2021/03/05,265,268.8,265,268
2021/03/08,269.1,275,267.8,269
2021/03/09,268.6,282.5,267.4,272.9
2021/03/10,270,273.1,269,271.1
2021/03/11,273,273,268.9,271.4
2021/03/12,272.2,276,272,273.9
2021/03/15,272.5,274.2,269.6,273
2021/03/16,270.1,271.6,269,269.5
2021/03/17,270,270,269.9,269.9
2021/03/18,270,270,270,270
2021/03/19,263,263,262,262
2021/03/22,261.2,263.8,261.2,263.8
2021/03/23,264,264.1,262.9,264
2021/03/24,260,260.4,258.8,259
2021/03/25,259,259,259,259
