2021/06/25,239.2,244,238.2,239.9
2021/06/28,238.2,238.3,236.1,237.3
2021/06/29,235.4,235.8,231.1,232
2021/06/30,230.4,230.9,225.8,226.3
2021/07/01,225.1,225.3,219,220
2021/07/02,221.5,222.2,214.8,218.2
2021/07/05,220.9,223.7,220.2,221.4
2021/07/06,222.5,223.9,221,223.7
2021/07/07,220.9,221.7,216.3,220.9
2021/07/08,219,219.4,215,217
2021/07/09,216,218.2,212.2,216.4
2021/07/12,219,220.6,215.1,216
2021/07/13,213.9,215.2,210.8,213.8
2021/07/14,210.5,211.7,208.2,209.5
2021/07/15,207.7,213.9,205.3,213.9
2021/07/20,207.2,209.7,206.2,206.7
2021/07/21,207.6,211.5,207.1,209.9
2021/07/26,213,216.6,212.3,214.5
2021/07/27,214.4,216.5,213.1,216.3
2021/07/28,213.6,215.2,212.4,214
2021/07/29,214,215.3,213,215.3
2021/07/30,217,218.5,215.9,217.3
2021/08/02,216.8,218.2,213.4,216.1
2021/08/03,216,217.1,212.4,215
2021/08/04,214.3,217.1,214,215.3
2021/08/05,215.7,217.4,215.4,216.5
2021/08/06,216.8,219.1,216.2,219
2021/08/10,220.6,220.9,217.2,220.9
2021/08/11,220.5,221.4,218.1,221.1
2021/08/12,220.3,220.8,218.8,219.1
2021/08/13,219.8,224.4,219.5,221.5
2021/08/16,221,221.8,219.6,220.1
2021/08/17,221.1,224.8,220.5,222
2021/08/18,223.6,227.2,223.5,227
2021/08/19,226.5,227,222.4,222.9
2021/08/20,218.1,219.4,211.8,213
2021/08/23,212,216.1,211.8,214.9
2021/08/24,216.1,218.2,215.3,217.3
2021/08/25,218.1,218.2,215.6,216.6
2021/08/26,214.2,215,212.2,212.6
2021/08/27,204.1,205.3,202.4,204
2021/08/30,205.6,206,203.4,204.4
2021/08/31,202.9,203.9,200.2,202.6
2021/09/01,205,206.1,202.8,205.9
2021/09/02,204.3,206.1,204,204.8
2021/09/03,205.3,208.2,204.2,207.9
2021/09/06,208.5,208.8,206.4,207.8
2021/09/07,206.8,206.8,202.3,204.7
2021/09/08,200.4,200.8,195.8,196.4
2021/09/09,196.3,196.4,195,195.8
2021/09/10,195.8,198.5,195,198.1
2021/09/13,199,199.4,197.9,198
2021/09/14,197.6,202,197.4,201.1
2021/09/15,201.7,203.9,201.2,203.9
2021/09/16,202.2,204,200,200
2021/09/17,199.3,202,198.6,201.3
2021/09/21,196.3,131608500,190.1,131608500
2021/09/22,193.9,726628000,192.7,726628000
2021/09/24,195.9,197.4,195.3,197.2
2021/09/27,198.8,200.6,196.9,197.2
2021/09/28,198.6,200.5,198,199.9
2021/09/29,198,200,197.9,199.3
2021/09/30,202,203,201.9,202
2021/10/01,201.1,202.7,201.1,202.6
2021/10/04,202,202,200,200
2021/10/05,199.5,201.6,198.8,200.9
2021/10/06,202.8,205,202.8,204.6
2021/10/07,203,204.5,203,203.4
2021/10/08,205.4,220.9,205.4,209.7
2021/10/11,214.7,216.3,213,214.4
2021/10/12,214.9,215.5,214.4,214.6
2021/10/13,213.7,213.7,210,212.4
2021/10/14,215.6,220.1,214,214
2021/10/15,215.9,217.3,215,216
2021/10/18,214.8,214.9,213,214
2021/10/19,214,223.4,213.4,221.5
2021/10/20,221.8,223.9,219.8,223.5
2021/10/21,227,233.5,227,228.8
2021/10/22,223.9,223.9,220.9,221
2021/10/25,220.9,220.9,218.1,218.2
2021/10/26,217.2,222.2,217.2,220.3
2021/10/27,223.2,223.2,219.3,220.3
2021/10/28,220,221.2,218.2,218.3
2021/10/29,221.6,224.9,219.5,220.7
2021/11/01,218.9,219.8,218,219.2
2021/11/02,217.7,217.7,213.7,215.4
2021/11/04,213.2,213.2,209.5,209.9
2021/11/05,208,209.7,208,209.7
2021/11/08,211.8,213,211,211
2021/11/09,211,211,208.9,210
2021/11/10,210,210.1,209,209.8
2021/11/11,208.9,212,208.9,212
2021/11/12,214,216,214,215.7
2021/11/15,217.4,218.4,217.4,217.4
2021/11/16,217.5,218.8,216.6,216.6
2021/11/17,217,217,216.2,216.2
2021/11/18,216.1,216.1,213.5,213.5
2021/11/19,216,220,216,220
2021/11/22,221.4,227,221.4,226.8
2021/11/24,227.4,238.8,227.2,231.9
2021/11/25,234.5,237.3,234,236.4
2021/11/26,224.6,229,224.6,228.1
2021/11/29,225,229.7,223,229.7
2021/11/30,224.5,227,224,225.9
2021/12/01,223.5,228.9,223,228.9
2021/12/02,225.6,226,224.9,226
2021/12/03,225.5,225.5,221.1,223.6
2021/12/06,220.5,223,219.6,221.5
2021/12/07,222.5,223.5,221.4,221.4
2021/12/08,221.3,226,221,221.1
2021/12/09,223,223,218.5,219.3
2021/12/10,219.8,221.5,218.4,221.5
2021/12/13,222.4,224.5,220,224.5
2021/12/14,224.5,224.5,222.5,222.5
2021/12/15,223.9,224.5,219.8,222.8
2021/12/16,219,221.2,219,221.2
2021/12/17,219.3,222.7,219.3,222.7
2021/12/20,221,221,221,221
2021/12/21,220.7,222,220.7,222
2021/12/22,224.6,224.6,224.6,224.6
