2020/06/26,61.1,61.3,61.1,61.3
2020/06/29,61.6,61.6,61.6,61.6
2020/06/30,62,62,61.7,61.9
2020/07/01,63.8,63.8,62.9,63
2020/07/02,62.2,62.3,61.7,61.8
2020/07/03,61.8,62.1,61.8,62.1
2020/07/06,62.1,62.5,62.1,62.3
2020/07/07,63.1,63.3,62.7,62.8
2020/07/08,63.5,63.5,63.2,63.3
2020/07/09,64.5,65,64.2,64.8
2020/07/10,64.7,64.7,63.8,63.8
2020/07/13,64.6,66,64.6,65.9
2020/07/14,65.9,66.3,65.6,65.6
2020/07/15,67,67.1,66.6,67
2020/07/16,67.1,67.5,66.2,66.2
2020/07/17,66.2,66.3,65.5,66
2020/07/20,66.8,67.5,66.8,67.1
2020/07/21,68.8,70.6,68.6,70.2
2020/07/22,74.1,78.4,74.1,77.7
2020/07/28,83.9,88.7,82,83.6
2020/07/29,83,83.7,81.8,82
2020/07/30,80,82.2,77.7,80.3
2020/07/31,78.4,81,78.2,81
2020/08/03,82.9,83.4,81.6,82.6
2020/08/04,82,83,81.5,82.8
2020/08/05,87.9,88.7,86.2,88.3
2020/08/06,91.2,94,90.7,93.4
2020/08/07,100,101.3,93.4,97.4
2020/08/11,99.5,99.6,95.6,96
2020/08/12,86,87.6,81.4,84.4
2020/08/13,87.1,89.5,87.1,88.8
2020/08/14,95.4,95.4,92.6,92.6
2020/08/17,90,92.4,88.4,92
2020/08/18,93.7,95.2,93.1,94.8
2020/08/19,94.4,94.5,93,93.4
2020/08/20,90.8,93.4,90.8,92.7
2020/08/21,91.9,93.2,91.9,92.4
2020/08/24,90.1,90.3,89.2,89.6
2020/08/25,90.2,91,89.2,89.8
2020/08/26,90.1,90.5,88.8,89.3
2020/08/27,92.1,93.6,91.9,92.6
2020/08/28,91.9,93.2,91.8,92.7
2020/08/31,94.7,95,93.9,94.6
2020/09/01,95.8,97.5,95.2,97
2020/09/02,95.8,96.1,95.3,95.3
2020/09/03,93.8,94.1,92.3,92.3
2020/09/04,90.9,91.9,90,90.2
2020/09/07,91.2,92.5,91.1,91.4
2020/09/08,91.5,91.5,91.5,91.5
2020/09/09,90.6,90.6,90.2,90.2
2020/09/10,91.9,91.9,91.8,91.8
2020/09/11,91.6,91.6,90.7,90.9
2020/09/14,91,91,91,91
2020/09/15,92.9,93.2,92.9,93.1
2020/09/16,92,92.2,92,92.1
2020/09/17,91.4,91.4,90.6,90.8
2020/09/18,91.2,91.2,90.7,90.7
2020/09/23,83.5,83.5,79.6,79.8
2020/09/24,73.8,77.2,73.8,75
2020/09/25,78.4,79.4,77.6,78.4
2020/09/28,78.8,78.8,76.5,76.5
2020/09/29,80.7,80.7,79.8,79.8
2020/09/30,81.9,82.3,81.2,81.2
2020/10/01,80,80.7,79.6,80.7
2020/10/02,81.1,81.1,80.6,80.6
2020/10/05,81,81,80.7,80.7
2020/10/06,81.6,81.6,81.6,81.6
2020/10/07,79.2,79.6,79.1,79.6
2020/10/08,81.3,81.3,81.3,81.3
2020/10/09,82.1,82.9,82.1,82.7
2020/10/12,85.4,85.9,85,85
2020/10/13,84.6,84.6,83.8,83.9
2020/10/14,82.2,82.2,81,81.1
2020/10/15,81.1,81.1,81.1,81.1
2020/10/16,82.2,82.2,82.2,82.2
2020/10/19,81.8,81.8,81.8,81.8
2020/10/20,82.9,82.9,82.6,82.6
2020/10/21,82.5,82.5,82.5,82.5
2020/10/22,83.5,83.5,83.5,83.5
2020/10/23,82.7,83.3,82.3,83.3
2020/10/26,82.6,82.6,82.6,82.6
2020/10/27,81.7,82.4,81.7,82.4
2020/10/28,82.4,82.4,81.6,82
2020/10/29,78.6,78.7,77.7,78.7
2020/10/30,78,78,78,78
2020/11/02,79.2,79.2,79.2,79.2
2020/11/04,82.1,82.1,79.9,79.9
2020/11/05,79.9,79.9,79.9,79.9
2020/11/06,83.9,83.9,82.5,83.5
2020/11/09,85.9,85.9,85.2,85.2
2020/11/10,81.8,81.8,81.8,81.8
2020/11/11,82,82,82,82
2020/11/12,82,82,82,82
2020/11/13,81.6,81.6,81.6,81.6
2020/11/16,81.6,81.6,81.6,81.6
2020/11/17,83,83.2,83,83
2020/11/18,83,83,83,83
2020/11/19,81.7,81.7,81.7,81.7
2020/11/20,81.7,81.7,81.7,81.7
2020/11/24,79.4,79.5,78.2,78.2
2020/11/25,78.2,78.3,78.2,78.2
2020/11/26,78.2,78.2,78.2,78.2
2020/11/27,77.8,77.8,77.8,77.8
2020/11/30,73.5,73.5,72.8,72.8
2020/12/01,76.4,76.4,76.4,76.4
2020/12/02,77.5,77.5,77.5,77.5
2020/12/03,82.4,82.4,82.4,82.4
2020/12/04,79.4,79.4,79.4,79.4
2020/12/07,79.4,79.4,79.4,79.4
2020/12/08,82.5,82.5,82.5,82.5
2020/12/09,81.7,81.7,81.7,81.7
2020/12/10,81.7,81.7,81.7,81.7
2020/12/11,81.7,81.7,81.7,81.7
2020/12/14,81.7,81.7,81.7,81.7
2020/12/15,81.7,81.7,81.7,81.7
2020/12/16,81.2,81.2,81.2,81.2
2020/12/17,84,84,81.2,81.2
2020/12/18,88.8,89.1,87.9,87.9
2020/12/21,88.4,88.4,88.2,88.3
2020/12/22,88.3,88.3,88.3,88.3
2020/12/23,85.2,85.2,85.2,85.2
2020/12/24,85.2,85.2,85.2,85.2
2020/12/25,85.2,85.2,85.2,85.2
2020/12/28,88.4,88.4,88.4,88.4
2020/12/29,90.2,90.2,90.1,90.1
2020/12/30,90.6,90.6,90.6,90.6
2021/01/04,89.2,92.6,89.2,92.4
2021/01/05,90.9,90.9,90.9,90.9
2021/01/06,90.9,90.9,90.9,90.9
2021/01/07,89.8,89.8,89.8,89.8
2021/01/08,91.2,91.2,91.2,91.2
2021/01/12,82.8,83.8,82.8,83.6
2021/01/13,84.1,84.1,84.1,84.1
2021/01/14,84.1,84.1,84.1,84.1
2021/01/15,85.5,85.5,85,85
2021/01/18,81.7,81.7,81.5,81.5
2021/01/19,83.5,84.2,81.5,81.5
2021/01/20,84.7,84.7,84.7,84.7
2021/01/21,85.7,86.2,85.7,86.2
2021/01/22,86.2,86.2,86.2,86.2
2021/01/25,86.2,86.2,86.2,86.2
2021/01/26,84.3,84.5,84.3,84.5
2021/01/27,84.5,84.5,84.5,84.5
2021/01/29,88.5,88.5,87.3,87.3
2021/02/01,91.9,96.5,91.9,96.5
2021/02/02,94.5,96.5,94.5,96.1
2021/02/03,91.3,91.3,91.1,91.1
2021/02/04,89.5,89.5,89.3,89.5
2021/02/05,89.5,89.5,89.5,89.5
2021/02/08,90.9,91.4,90.7,90.7
2021/02/09,92.9,92.9,92.9,92.9
2021/02/10,92.3,92.3,92.3,92.3
2021/02/12,90.8,90.8,90.7,90.7
2021/02/15,92.8,93.2,92.8,93.2
2021/02/16,94,95,94,94.7
2021/02/17,93.3,93.5,93.3,93.5
2021/02/18,92.2,92.2,92.2,92.2
2021/02/19,92.2,92.2,91.8,91.8
2021/02/22,93.2,93.8,93,93.8
2021/02/24,93.4,93.4,93.4,93.4
2021/02/25,95.2,95.2,94.9,94.9
2021/02/26,94.4,95.2,94.4,95.2
2021/03/01,91.5,91.5,91.5,91.5
2021/03/02,90.8,91,89.3,89.4
2021/03/03,89,89,89,89
2021/03/04,89,89,89,89
2021/03/05,88.6,88.6,87.8,87.8
2021/03/08,89,89,89,89
2021/03/09,89,89,89,89
2021/03/10,91,91.7,90.3,90.3
2021/03/11,91.3,91.5,91.2,91.2
2021/03/12,90.8,90.8,90.8,90.8
2021/03/15,90.8,90.8,90.8,90.8
2021/03/16,92.1,92.2,92.1,92.2
2021/03/17,91,91,91,91
2021/03/18,93,93,93,93
2021/03/19,91,91.2,91,91
2021/03/22,90,90,89.9,90
2021/03/23,90,90,90,90
2021/03/24,87.9,87.9,87.9,87.9
2021/03/25,88.3,88.4,88.3,88.3
2021/03/26,88.9,88.9,88.6,88.9
2021/03/29,88.9,88.9,88.9,88.9
2021/03/30,87.5,87.5,87.5,87.5
2021/03/31,85.5,85.5,85.5,85.5
2021/04/01,87.5,87.5,87.5,87.5
2021/04/02,89.5,89.6,87.6,87.6
2021/04/05,88.7,88.7,88.2,88.2
2021/04/06,88.2,88.2,88.2,88.2
2021/04/07,89.3,89.3,88.2,88.2
2021/04/08,88.2,88.2,88.2,88.2
2021/04/09,88.2,88.2,88.2,88.2
2021/04/12,88.9,88.9,88.9,88.9
2021/04/13,88.3,88.3,88.3,88.3
2021/04/14,89,89,89,89
2021/04/15,89.5,89.5,89.5,89.5
2021/04/16,89.4,89.5,89.4,89.5
2021/04/19,89.5,89.5,89.5,89.5
2021/04/20,89.7,90,89.6,90
2021/04/21,89.5,90.3,89.4,90.3
2021/04/22,92,92,92,92
2021/04/23,91,91,90.7,91
2021/04/26,90.4,90.4,90.4,90.4
2021/04/27,90.4,90.4,90.4,90.4
2021/04/28,90.4,90.4,90.4,90.4
2021/04/30,90.4,90.4,90.4,90.4
2021/05/06,92.3,93.1,92.2,93.1
2021/05/07,95.3,96.4,95.3,96.4
2021/05/10,96.5,97.2,96.5,97.2
2021/05/11,95.6,96.1,95.6,95.9
2021/05/12,95.8,95.8,95.8,95.8
2021/05/13,95.4,95.4,95.4,95.4
2021/05/14,95,95,95,95
2021/05/17,96.3,97,96.3,97
2021/05/18,97.5,99,97.5,98.5
2021/05/19,98.7,98.7,98.7,98.7
2021/05/20,97.1,97.1,97.1,97.1
2021/05/21,97,97,97,97
2021/05/24,97,97,97,97
2021/05/25,97,97,97,97
2021/05/26,97,97,97,97
2021/05/27,97,97,97,97
2021/05/28,97,97,97,97
2021/05/31,97,97,97,97
2021/06/01,99,99,99,99
2021/06/02,98.6,98.6,98.5,98.5
2021/06/03,99.5,99.5,99.5,99.5
2021/06/04,99,99,99,99
2021/06/07,99,99,99,99
2021/06/08,99,99,99,99
2021/06/09,91,96,91,96
2021/06/10,96,96,96,96
2021/06/11,96,96,96,96
2021/06/14,96,96,96,96
2021/06/15,99.8,100.3,99.8,100.3
2021/06/16,109.2,109.2,109.2,109.2
2021/06/17,118.8,118.8,118.8,118.8
2021/06/18,108.8,108.8,108.8,108.8
2021/06/21,99.8,99.8,99.8,99.8
2021/06/22,99.8,99.8,99.8,99.8
2021/06/23,99.8,99.8,99.8,99.8
2021/06/24,99.8,99.8,99.8,99.8
2021/06/25,99.8,99.8,99.8,99.8
