2013/05/13,14620,14660,14620,14660
2013/05/14,14960,14960,14800,14800
2013/05/15,14800,14800,14750,14750
2013/05/16,14750,14750,14600,14660
2013/05/17,14660,14680,14610,14610
2013/05/20,14620,14660,14580,14580
2013/05/21,14600,14600,14550,14590
2013/05/22,14600,14660,14600,14660
2013/05/23,14670,14780,14670,14780
2013/05/24,14780,14790,14740,14770
2013/05/27,14770,14770,14730,14730
2013/05/28,14730,14790,14700,14700
2013/05/29,14720,14720,14650,14650
2013/05/30,14650,14650,14600,14640
2013/05/31,14630,14630,14630,14630
2013/06/03,14610,14610,14510,14510
2013/06/04,14450,14480,14450,14480
2013/06/05,14480,14500,14480,14500
2013/06/06,14500,14520,14470,14470
2013/06/07,14470,14490,14470,14490
2013/06/10,14480,14480,14460,14460
2013/06/11,14460,14470,14460,14470
2013/06/12,14470,14470,14390,14390
2013/06/13,14370,14400,14370,14400
2013/06/14,14400,14420,14400,14420
2013/06/17,14420,14430,14420,14430
2013/06/18,14430,14430,14430,14430
2013/06/19,14430,14430,14430,14430
2013/06/20,14430,14460,14430,14460
2013/06/21,14430,14430,14430,14430
2013/06/24,14320,14320,14140,14140
2013/06/25,14130,14130,14090,14090
2013/06/26,14090,14130,14090,14110
2013/06/27,14120,14120,14120,14120
2013/06/28,14170,14290,14170,14290
2013/07/01,14290,14310,14290,14310
2013/07/02,14320,14390,14320,14390
2013/07/03,14390,14420,14390,14400
2013/07/04,14400,14420,14400,14420
2013/07/05,14420,14430,14420,14430
2013/07/08,14430,14460,14430,14460
2013/07/09,14460,14480,14460,14480
2013/07/10,14480,14480,14480,14480
2013/07/11,14480,14490,14480,14490
2013/07/12,14490,14500,14490,14500
2013/07/16,14500,14520,14500,14520
2013/07/17,14520,14520,14440,14440
2013/07/18,14440,14440,14150,14150
2013/07/19,14000,14000,13980,13980
2013/07/22,13980,13990,13980,13990
2013/07/23,14050,14090,14000,14090
2013/07/24,14090,14090,14090,14090
2013/07/25,14090,14090,14000,14000
2013/07/26,14000,14000,14000,14000
2013/07/29,14000,14000,13980,13980
2013/07/30,13980,13980,13960,13960
2013/07/31,13960,13960,13950,13950
2013/08/01,13950,13950,13940,13940
2013/08/02,13940,13940,13920,13920
2013/08/05,13920,13920,13890,13890
2013/08/06,13890,13890,13890,13890
2013/08/07,13860,13860,13830,13840
2013/08/08,13840,13860,13840,13860
2013/08/09,13860,13860,13830,13830
2013/08/12,13820,13820,13800,13800
2013/08/13,13800,13800,13800,13800
2013/08/14,13800,13800,13780,13780
2013/08/15,13800,13800,13730,13730
2013/08/16,13730,13730,13430,13430
2013/08/19,13220,13220,13170,13170
2013/08/20,13170,13170,12870,12870
2013/08/21,12590,12590,12470,12470
2013/08/22,12460,12460,12170,12170
2013/08/23,12160,12160,12120,12120
2013/08/26,12310,12410,12130,12130
2013/08/27,12130,12180,12130,12180
2013/08/28,12180,12210,12170,12210
2013/08/29,12210,12240,12210,12240
2013/08/30,12300,12540,12300,12540
2013/09/02,12540,12650,12540,12650
2013/09/03,12650,12680,12650,12680
2013/09/04,12680,12680,12680,12680
2013/09/05,12680,12680,12680,12680
2013/09/06,12680,12680,12470,12470
2013/09/09,12470,12470,12470,12470
2013/09/10,12470,12470,12460,12460
2013/09/11,12460,12460,12460,12460
2013/09/12,12460,12600,12460,12590
2013/09/13,12590,12800,12590,12740
2013/09/17,12690,12690,12690,12690
2013/09/18,12680,12680,12680,12680
2013/09/19,12650,12650,12560,12560
2013/09/20,12550,12550,12550,12550
2013/09/24,12530,12530,12530,12530
2013/09/25,12510,12510,12510,12510
2013/09/26,12490,12490,12490,12490
2013/09/27,12360,12360,12360,12360
2013/09/30,12510,12510,12510,12510
2013/10/01,12800,12800,12750,12750
2013/10/02,12750,12750,12750,12750
2013/10/03,12750,12750,12750,12750
2013/10/04,12750,12750,12750,12750
2013/10/07,12860,12900,12860,12900
2013/10/08,12900,12900,12900,12900
2013/10/09,12900,12900,12900,12900
2013/10/10,12900,12900,12900,12900
2013/10/11,12900,12900,12900,12900
2013/10/15,12900,12900,12900,12900
2013/10/16,12900,12900,12900,12900
2013/10/17,12900,12900,12900,12900
2013/10/18,12900,12900,12900,12900
2013/10/21,12900,12900,12900,12900
2013/10/22,12900,12900,12890,12890
2013/10/23,12890,12890,12890,12890
2013/10/24,12890,12890,12890,12890
2013/10/25,12890,12890,12890,12890
2013/10/28,12890,12890,12890,12890
2013/10/29,12890,12890,12880,12880
2013/10/30,12880,12880,12880,12880
2013/10/31,12880,12880,12850,12850
2013/11/01,12850,12850,12850,12850
2013/11/05,12850,12850,12850,12850
2013/11/06,12850,12850,12850,12850
2013/11/07,12850,12850,12820,12820
2013/11/08,12790,12790,12790,12790
