2012/06/26,58500,58500,58500,58500
2012/06/27,58800,58800,58800,58800
2012/06/28,59200,59200,59200,59200
2012/06/29,58500,58900,58500,58900
2012/07/02,60700,60700,60700,60700
2012/07/03,60700,60700,60700,60700
2012/07/04,61700,61700,61700,61700
2012/07/05,61800,61800,61800,61800
2012/07/06,62000,62000,62000,62000
2012/07/09,62000,62000,62000,62000
2012/07/10,61800,61800,61800,61800
2012/07/11,61800,61800,61800,61800
2012/07/12,61800,61800,61800,61800
2012/07/13,61800,61800,61800,61800
2012/07/17,62700,62700,62700,62700
2012/07/18,62800,62800,62800,62800
2012/07/19,63300,63300,63300,63300
2012/07/20,63300,63300,63300,63300
2012/07/23,62000,62000,62000,62000
2012/07/24,62000,62000,62000,62000
2012/07/25,61300,61300,61300,61300
2012/07/26,61900,61900,61900,61900
2012/07/27,61900,61900,61900,61900
2012/07/30,62300,62300,62300,62300
2012/07/31,62000,62000,62000,62000
2012/08/01,61400,61400,61400,61400
2012/08/02,62100,62100,62100,62100
2012/08/03,62100,62100,62100,62100
2012/08/06,63600,63600,63600,63600
2012/08/07,63900,63900,63900,63900
2012/08/08,64700,64700,64700,64700
2012/08/09,64800,64800,64800,64800
2012/08/10,64800,64800,64800,64800
2012/08/13,64800,64800,64800,64800
2012/08/14,64800,64800,64800,64800
2012/08/15,65000,65000,65000,65000
2012/08/16,66900,66900,66900,66900
2012/08/17,67600,67600,67600,67600
2012/08/20,66700,66700,66700,66700
2012/08/21,66700,66700,66700,66700
2012/08/22,67000,67000,67000,67000
2012/08/23,67200,67200,67200,67200
2012/08/24,66900,66900,66900,66900
2012/08/27,67500,67500,67500,67500
2012/08/28,66300,66300,66300,66300
2012/08/29,66500,66500,66500,66500
2012/08/30,67500,67500,67500,67500
2012/08/31,67500,67500,67500,67500
2012/09/03,68900,68900,68900,68900
2012/09/04,69150,69150,69150,69150
2012/09/05,68350,68350,68350,68350
2012/09/06,68350,68350,68350,68350
2012/09/07,68350,68350,68350,68350
2012/09/10,68350,68350,68350,68350
2012/09/11,68350,68350,68350,68350
2012/09/12,68600,68600,68600,68600
2012/09/13,68810,68810,68810,68810
2012/09/14,69600,69600,69600,69600
2012/09/18,69600,69600,69600,69600
2012/09/19,69600,69600,69600,69600
2012/09/20,67600,67600,67600,67600
2012/09/21,68600,68600,68600,68600
2012/09/24,68600,68600,68600,68600
2012/09/25,68600,68600,68600,68600
2012/09/26,68600,68600,68600,68600
2012/09/27,68600,68600,68600,68600
2012/09/28,69700,69700,69700,69700
2012/10/01,69700,69700,69700,69700
2012/10/02,69700,69700,69700,69700
2012/10/03,69700,69700,69700,69700
2012/10/04,68600,68600,68600,68600
2012/10/05,69900,69900,69900,69900
2012/10/09,69900,69900,69900,69900
2012/10/10,69900,69900,69900,69900
2012/10/11,69900,69900,69900,69900
2012/10/12,70200,70200,70200,70200
2012/10/15,69500,69500,69500,69500
2012/10/16,69700,69700,69700,69700
2012/10/17,69700,69700,69700,69700
2012/10/18,69700,69700,69700,69700
2012/10/19,69600,69600,69600,69600
2012/10/22,68860,68860,68860,68860
2012/10/23,68310,68310,68310,68310
2012/10/24,68310,68310,68310,68310
2012/10/25,68160,68160,68160,68160
2012/10/26,67560,67560,67560,67560
2012/10/29,67000,67000,67000,67000
2012/10/30,67000,67000,67000,67000
2012/10/31,67000,67000,67000,67000
2012/11/01,66900,66900,66900,66900
2012/11/02,67900,67900,67600,67600
2012/11/05,66700,66700,66700,66700
2012/11/06,66700,66700,66700,66700
2012/11/07,67600,67600,67600,67600
2012/11/08,66700,66700,66700,66700
2012/11/09,65900,65900,65900,65900
2012/11/12,66400,66400,66400,66400
2012/11/13,66200,66200,66200,66200
2012/11/14,66200,66200,66200,66200
2012/11/15,66900,66900,66900,66900
2012/11/16,66900,66900,66900,66900
2012/11/19,67100,67100,67100,67100
2012/11/20,67300,67300,67300,67300
2012/11/21,67100,67100,67100,67100
2012/11/22,67100,67100,67100,67100
2012/11/26,67900,67900,67900,67900
2012/11/27,68300,68300,68300,68300
2012/11/28,68000,68000,68000,68000
2012/11/29,69000,69000,69000,69000
2012/11/30,69500,69500,69500,69500
2012/12/03,69800,69800,69800,69800
2012/12/04,69500,69600,69500,69510
2012/12/05,69300,69450,69300,69420
2012/12/06,69190,69250,69190,69200
2012/12/07,68850,68850,68850,68850
2012/12/10,68800,68800,68750,68750
2012/12/11,68750,68750,68750,68750
2012/12/12,69000,69100,69000,69100
2012/12/13,69500,70000,69500,70000
2012/12/14,70300,70300,70000,70030
2012/12/17,70600,71000,70600,71000
2012/12/18,71000,71000,71000,71000
2012/12/19,71300,71500,71300,71470
2012/12/20,71470,72100,71470,72050
2012/12/21,72050,72050,72050,72050
2012/12/25,71900,71900,71900,71900
