2013/05/21,14490,14520,14480,14520
2013/05/22,14540,14550,14530,14550
2013/05/23,14570,14620,14570,14620
2013/05/24,14620,14650,14610,14650
2013/05/27,14660,14660,14600,14600
2013/05/28,14610,14610,14540,14540
2013/05/29,14550,14560,14350,14560
2013/05/30,14560,14560,14380,14380
2013/05/31,14380,14380,14370,14370
2013/06/03,14350,14350,14180,14180
2013/06/04,14180,14180,14120,14120
2013/06/05,14120,14120,14110,14110
2013/06/06,14090,14090,14000,14010
2013/06/07,14010,14030,14000,14030
2013/06/10,14030,14050,14030,14050
2013/06/11,14050,14050,13930,13930
2013/06/12,13900,13900,13820,13820
2013/06/13,13820,13820,13780,13820
2013/06/14,13820,13870,13820,13870
2013/06/17,13870,13900,13870,13900
2013/06/18,13900,13930,13900,13930
2013/06/19,13930,13980,13930,13980
2013/06/20,13980,14030,13980,14030
2013/06/21,14030,14050,14030,14050
2013/06/24,14050,14050,14030,14030
2013/06/25,14030,14030,14030,14030
2013/06/26,14030,14030,13970,14000
2013/06/27,14010,14010,14010,14010
2013/06/28,14020,14060,13990,14000
2013/07/01,14000,14000,14000,14000
2013/07/02,14000,14020,14000,14010
2013/07/03,14020,14030,14020,14030
2013/07/04,14030,14030,14030,14030
2013/07/05,14030,14030,14030,14030
2013/07/08,14030,14030,14020,14020
2013/07/09,14020,14020,14020,14020
2013/07/10,14020,14030,14020,14030
2013/07/11,14030,14040,14030,14040
2013/07/12,14040,14040,14040,14040
2013/07/16,14040,14040,14020,14020
2013/07/17,14020,14020,14010,14010
2013/07/18,14010,14010,13970,13970
2013/07/19,13870,13870,13830,13830
2013/07/22,13830,13830,13830,13830
2013/07/23,13800,13800,13780,13780
2013/07/24,13790,13790,13780,13780
2013/07/25,13780,13780,13500,13500
2013/07/26,13500,13550,13500,13530
2013/07/29,13530,13530,13510,13510
2013/07/30,13510,13510,13490,13490
2013/07/31,13490,13490,13490,13490
2013/08/01,13490,13490,13490,13490
2013/08/02,13490,13490,13480,13480
2013/08/05,13480,13480,13380,13380
2013/08/06,13380,13380,13270,13270
2013/08/07,13270,13270,13270,13270
2013/08/08,13270,13290,13270,13290
2013/08/09,13290,13300,13270,13270
2013/08/12,13260,13260,13240,13240
2013/08/13,13240,13240,13140,13140
2013/08/14,13140,13140,13090,13090
2013/08/15,13090,13090,13090,13090
2013/08/16,13070,13070,13070,13070
2013/08/19,12940,12940,12770,12770
2013/08/20,12680,12680,12570,12570
2013/08/21,12300,12300,12290,12290
2013/08/22,12290,12290,12200,12200
2013/08/23,12290,12300,12190,12190
2013/08/26,12300,12300,12260,12270
2013/08/27,12270,12300,12270,12300
2013/08/28,12310,12320,12310,12320
2013/08/29,12340,12350,12340,12350
2013/08/30,12390,12650,12390,12650
2013/09/02,12650,12650,12650,12650
2013/09/03,12650,12660,12560,12560
2013/09/04,12530,12530,12530,12530
2013/09/05,12530,12530,12530,12530
2013/09/06,12530,12530,12520,12520
2013/09/09,12520,12550,12520,12550
2013/09/10,12550,12550,12550,12550
2013/09/11,12550,12550,12550,12550
2013/09/12,12550,12590,12550,12590
2013/09/13,12590,12610,12590,12600
2013/09/17,12590,12600,12590,12600
2013/09/18,12600,12600,12580,12580
2013/09/19,12580,12580,12580,12580
2013/09/20,12580,12580,12580,12580
2013/09/24,12580,12590,12580,12590
2013/09/25,12590,12590,12590,12590
2013/09/26,12590,12590,12580,12580
2013/09/27,12580,12580,12570,12570
2013/09/30,12570,12570,12570,12570
2013/10/01,12570,12630,12570,12610
2013/10/02,12600,12600,12600,12600
2013/10/03,12600,12600,12600,12600
2013/10/04,12600,12600,12600,12600
2013/10/07,12600,12600,12600,12600
2013/10/08,12600,12600,12600,12600
2013/10/09,12600,12600,12600,12600
2013/10/10,12600,12600,12600,12600
2013/10/11,12600,12600,12600,12600
2013/10/15,12600,12600,12600,12600
2013/10/16,12600,12600,12300,12310
2013/10/17,12310,12460,12310,12460
2013/10/18,12460,12460,12460,12460
2013/10/21,12460,12460,12460,12460
2013/10/22,12460,12460,12460,12460
2013/10/23,12460,12460,12460,12460
2013/10/24,12460,12460,12460,12460
2013/10/25,12460,12550,12460,12540
2013/10/28,12540,12540,12540,12540
2013/10/29,12540,12540,12520,12520
2013/10/30,12520,12520,12520,12520
2013/10/31,12520,12520,12510,12510
2013/11/01,12510,12510,12500,12500
2013/11/05,12500,12500,12500,12500
2013/11/06,12500,12500,12500,12500
2013/11/07,12500,12500,12490,12490
2013/11/08,12490,12490,12490,12490
2013/11/11,12490,12500,12490,12500
2013/11/12,12500,12500,12500,12500
2013/11/13,12500,12500,12500,12500
2013/11/14,12490,12490,12490,12490
2013/11/15,12490,12490,12490,12490
2013/11/18,12490,12490,12490,12490
2013/11/19,12490,12490,12490,12490
2013/11/20,12490,12490,12290,12290
