2013/02/27,11940,11940,11910,11910
2013/02/28,11910,11910,11910,11910
2013/03/01,11960,12000,11940,11980
2013/03/04,11990,12100,11990,12040
2013/03/06,12040,12080,12020,12030
2013/03/07,12070,12070,12070,12070
2013/03/08,12070,12070,12020,12020
2013/03/11,12040,12040,12040,12040
2013/03/12,11990,12000,11980,11980
2013/03/14,12000,12000,11990,11990
2013/03/15,11980,11980,11980,11980
2013/03/18,11970,12000,11960,11960
2013/03/19,11970,12000,11970,12000
2013/03/21,11990,11990,11990,11990
2013/03/22,12020,12060,12020,12060
2013/03/25,12060,12090,12040,12040
2013/03/26,12030,12030,12030,12030
2013/03/29,12000,12000,12000,12000
2013/04/03,12090,12200,12090,12090
2013/04/04,12180,12180,12140,12180
2013/04/05,12150,12180,12150,12160
2013/04/08,12140,12140,12110,12110
2013/04/09,12200,12240,12200,12240
2013/04/10,12270,12270,12240,12260
2013/04/11,12260,12350,12260,12320
2013/04/12,12290,12290,12180,12200
2013/04/16,12170,12170,12080,12110
2013/04/17,12100,12100,12100,12100
2013/04/18,12180,12220,12160,12170
2013/04/19,12290,12290,12290,12290
2013/04/23,12210,12230,12210,12230
2013/04/24,12170,12200,12170,12200
2013/04/25,12260,12260,12260,12260
2013/04/26,12290,12290,12280,12280
2013/04/30,12300,12300,12300,12300
2013/05/01,12210,12250,12210,12250
2013/05/09,12140,12190,12140,12190
2013/05/10,12190,12190,12190,12190
2013/05/15,12170,12170,12170,12170
2013/05/23,12320,12330,12290,12330
2013/05/24,12430,12440,12430,12440
2013/05/31,12500,12500,12490,12490
2013/06/03,12450,12480,12450,12480
2013/06/04,12380,12420,12330,12420
2013/06/07,12420,12420,12420,12420
2013/06/11,12480,12480,12480,12480
2013/06/14,12410,12450,12400,12450
2013/06/18,12450,12450,12450,12450
2013/06/19,12370,12430,12370,12430
2013/06/20,12390,12390,12390,12390
2013/06/21,12420,12420,12390,12390
2013/06/24,12420,12420,12420,12420
2013/06/25,12430,12430,12430,12430
2013/06/27,12420,12430,12420,12430
2013/07/01,12310,12310,12310,12310
2013/07/12,12380,12380,12380,12380
2013/07/17,12280,12350,12280,12340
2013/07/18,12350,12350,12350,12350
2013/07/19,12270,12330,12270,12330
2013/07/26,12150,12250,12150,12250
2013/07/30,12280,12280,12230,12230
2013/08/01,12180,12180,12180,12180
2013/08/02,12150,12150,12150,12150
2013/08/16,11480,11480,11200,11370
2013/08/19,11050,11050,11050,11050
2013/08/23,11750,11750,11750,11750
