2013/02/26,78930,79120,77950,78390
2013/02/27,78390,78510,77340,77400
2013/02/28,77330,77630,75230,75300
2013/03/01,75330,75350,73260,74350
2013/03/04,74450,75530,74440,75010
2013/03/05,74810,75240,74420,74830
2013/03/06,75970,76180,75720,76010
2013/03/07,76090,76630,76090,76360
2013/03/08,77700,78060,77350,77950
2013/03/11,79080,79190,78800,78910
2013/03/12,79280,79490,77820,78080
2013/03/13,77930,78520,77390,77500
2013/03/14,77310,77560,76820,77330
2013/03/15,77920,78300,77730,78220
2013/03/18,77400,77440,76010,76090
2013/03/19,77240,77250,76820,76900
2013/03/21,77370,77380,76800,77010
2013/03/22,75880,76380,75610,76020
2013/03/25,76200,76330,75870,76020
2013/03/26,75460,75790,75190,75500
2013/03/27,76500,76720,76190,76510
2013/03/28,76850,76960,76420,76670
2013/03/29,76870,76930,76600,76860
2013/04/01,77090,77140,76330,76450
2013/04/02,76360,76360,75370,75540
2013/04/03,75420,75780,75260,75370
2013/04/04,72810,74660,72630,74600
2013/04/05,74640,75880,74610,75060
2013/04/08,76390,76490,75720,76090
2013/04/09,76870,77210,76500,76750
2013/04/10,77200,77400,76710,76800
2013/04/11,76770,77080,76730,76980
2013/04/12,76570,76590,76110,76110
2013/04/15,73820,74440,71940,72720
2013/04/16,70520,71230,69120,71140
2013/04/17,71120,72200,71120,71760
2013/04/18,69730,70770,69050,70370
2013/04/19,71120,72240,71070,72140
2013/04/22,72870,73340,72620,72890
2013/04/23,72660,73210,72090,72170
2013/04/24,72690,73140,72360,73100
2013/04/25,73580,74030,73520,73840
2013/04/26,74610,74610,73330,73530
2013/04/30,73620,73630,72650,72720
2013/05/01,71740,71830,71120,71420
2013/05/02,70240,70810,69980,70330
2013/05/07,74400,74710,74010,74520
2013/05/08,74170,74550,73710,74200
2013/05/09,74460,74570,73720,73740
2013/05/10,75440,75820,75290,75760
2013/05/13,76130,76130,75320,75610
2013/05/14,75430,75500,75250,75390
2013/05/15,75530,75710,75220,75220
2013/05/16,75360,75430,74850,74890
2013/05/17,75040,75670,74910,75650
2013/05/20,76370,76700,75700,75850
2013/05/21,75840,76240,75820,76150
2013/05/22,75250,75480,75050,75360
2013/05/23,75020,75250,73430,73470
2013/05/24,74780,74780,73600,74000
2013/05/27,73600,73770,73290,73610
2013/05/28,73920,74380,73920,74310
2013/05/29,75390,75420,74770,74830
2013/05/30,73040,73720,72920,73610
2013/05/31,73770,73810,73530,73640
2013/06/03,72500,73140,72300,72800
2013/06/04,73200,73600,72980,73560
2013/06/05,74260,74340,73750,73910
2013/06/06,73510,74150,73410,74000
2013/06/07,73650,73660,72600,73340
2013/06/10,74700,74710,74310,74600
2013/06/11,74540,74670,74100,74500
2013/06/12,73220,73300,72880,73050
2013/06/13,72930,72930,71420,71580
2013/06/14,73460,73460,72680,72910
2013/06/17,73290,73510,73100,73480
2013/06/18,73050,73250,72990,73120
2013/06/19,73670,73770,73490,73730
2013/06/20,74110,74340,73570,73940
2013/06/21,72080,73130,72080,73080
2013/06/24,72420,72730,72180,72380
2013/06/25,72360,72360,71850,72080
2013/06/26,72330,72330,71390,71510
2013/06/27,71820,72510,71790,72510
2013/06/28,72710,73400,72710,73180
2013/07/01,73030,73200,72490,73160
2013/07/02,73540,73970,73400,73970
2013/07/03,75100,75520,74870,75340
2013/07/04,75040,75600,74780,75440
2013/07/05,75590,75910,75590,75790
2013/07/08,77480,77770,77390,77400
2013/07/09,77300,77590,77040,77540
2013/07/10,78120,78180,77330,77610
2013/07/11,77400,77700,76840,77190
2013/07/12,76640,76980,76490,76870
2013/07/16,77970,77970,77530,77600
2013/07/17,77310,77670,77250,77290
2013/07/18,77800,78190,77690,78170
2013/07/19,78640,79000,78390,78420
2013/07/22,78640,78640,77940,78230
2013/07/23,77740,77750,77560,77680
2013/07/24,78120,79000,77960,78960
2013/07/25,78680,79100,78610,78660
2013/07/26,78640,78770,77900,78030
2013/07/29,77840,77840,77340,77440
2013/07/30,77510,77980,77510,77930
2013/07/31,77280,77420,77010,77110
2013/08/01,77820,78300,77820,78250
2013/08/02,79230,79800,79230,79620
2013/08/05,78650,78950,78650,78810
2013/08/06,78410,78420,77800,78400
2013/08/07,77400,77670,77200,77430
2013/08/08,76760,77430,76500,76630
2013/08/09,76940,76940,75970,76180
2013/08/12,76370,76710,76180,76600
2013/08/13,77210,77810,77210,77750
2013/08/14,78000,78200,77720,78140
2013/08/15,78100,78500,77950,78240
2013/08/16,78200,78650,78050,78500
2013/08/19,78580,78580,78150,78280
2013/08/20,78100,78210,77680,77770
2013/08/21,78150,78300,77900,78150
2013/08/22,78270,79000,78200,78800
2013/08/23,79500,79840,79250,79480
