2012/06/27,57680,58210,57550,58210
2012/06/28,57990,58640,57680,58520
2012/06/29,57890,58480,57080,57500
2012/07/02,58000,60680,57930,60590
2012/07/03,59860,60100,59260,60040
2012/07/04,60410,62140,60320,62060
2012/07/05,61820,62260,61620,61860
2012/07/06,61790,62840,61790,62330
2012/07/09,61620,61860,60720,60860
2012/07/10,61000,61700,60750,61430
2012/07/11,60880,61300,60640,60720
2012/07/12,60970,61730,60730,61700
2012/07/13,60790,61500,60490,61250
2012/07/17,61520,62040,61400,61830
2012/07/18,62680,63350,62660,63150
2012/07/19,62810,63270,62640,63090
2012/07/20,63690,64500,63540,64470
2012/07/23,64140,64140,63450,63970
2012/07/24,62180,62440,61550,61720
2012/07/25,61770,61950,61430,61900
2012/07/26,61640,62250,61250,62240
2012/07/27,62150,63020,61800,62570
2012/07/30,63210,63620,62910,63620
2012/07/31,63040,63380,62870,63130
2012/08/01,63060,63400,62440,62600
2012/08/02,62610,63350,62570,62980
2012/08/03,63380,63630,62620,63070
2012/08/06,63170,64510,63050,64290
2012/08/07,64340,64740,64340,64740
2012/08/08,65140,66380,65140,66200
2012/08/09,65880,66680,65800,66600
2012/08/10,66330,67170,66330,67010
2012/08/13,66350,66770,66170,66540
2012/08/14,66640,67290,66640,66950
2012/08/15,67290,67390,67110,67260
2012/08/16,67240,68460,67240,68310
2012/08/17,68690,69170,68440,69030
2012/08/20,68680,68950,68440,68440
2012/08/21,68720,69040,68410,68560
2012/08/22,68960,69420,68960,69360
2012/08/23,69110,69170,68570,68570
2012/08/24,69260,69350,68520,68520
2012/08/27,67970,68490,67890,67890
2012/08/28,68730,68730,67520,67520
2012/08/29,67600,67720,67300,67300
2012/08/30,67310,67640,67180,67630
2012/08/31,68090,68250,67790,68060
2012/09/03,68160,68710,68080,68670
2012/09/04,68500,69280,68500,69280
2012/09/05,69330,69540,68500,68500
2012/09/06,68350,68720,68310,68410
2012/09/07,68890,69380,68890,69380
2012/09/10,68990,69090,68100,68800
2012/09/11,68950,69100,68760,68800
2012/09/12,68760,68900,68660,68740
2012/09/13,69170,69420,69030,69370
2012/09/14,69210,69620,69190,69210
2012/09/18,69920,70400,69920,70360
2012/09/19,68630,69020,68230,68230
2012/09/20,68690,68700,66120,66120
2012/09/21,65720,66550,65340,66290
2012/09/24,66970,67660,66970,67430
2012/09/25,66840,66860,66530,66550
2012/09/26,66920,67070,66920,67070
2012/09/27,66050,66260,65670,66260
2012/09/28,66250,67550,66220,67460
2012/10/01,67810,68000,67660,67810
2012/10/02,67750,68130,67700,68110
2012/10/03,67550,67780,67530,67660
2012/10/04,67020,67180,66080,66080
2012/10/05,66460,67890,66450,67890
2012/10/09,67960,68610,67840,68050
2012/10/10,68190,68860,68010,68850
2012/10/11,68740,69090,68740,69090
2012/10/12,69000,69620,68840,69620
2012/10/15,69010,69340,68990,68990
2012/10/16,69130,69630,69130,69630
2012/10/17,69510,69520,69330,69520
2012/10/19,69170,69220,68890,69060
2012/10/22,69150,69300,68400,68440
2012/10/23,68160,68850,68060,68060
2012/10/24,67900,68090,67440,67450
2012/10/25,67690,67710,66950,66950
2012/10/26,67700,67760,67260,67260
2012/10/29,67310,67550,67310,67550
2012/10/30,67260,67780,67260,67500
2012/10/31,67510,67590,67470,67470
2012/11/01,67590,68120,67590,67800
2012/11/02,67900,67980,67690,67980
2012/11/05,67880,68060,66810,66810
2012/11/06,66350,66670,66080,66670
2012/11/07,66840,68390,66840,68380
2012/11/08,68850,68850,66580,66580
2012/11/09,67050,67230,66580,66580
2012/11/12,66720,68110,66490,68000
2012/11/13,67550,67810,67550,67810
2012/11/14,67700,67880,67650,67780
2012/11/15,67680,68650,67680,68650
2012/11/16,68800,69060,68400,68400
2012/11/19,68550,68650,68550,68650
2012/11/20,69210,69800,69200,69800
2012/11/21,69630,70120,69500,69500
2012/11/22,70000,70700,70000,70300
2012/11/26,70710,70990,70510,70510
2012/11/27,71500,71700,71390,71550
2012/11/28,72050,72080,71700,71700
2012/11/29,71500,71500,71350,71410
2012/11/30,72190,72500,72190,72500
2012/12/03,72850,72850,72420,72600
2012/12/04,73100,74080,73000,73200
2012/12/05,72870,72940,72600,72600
2012/12/06,73270,73500,73070,73150
2012/12/07,73070,73250,72600,72600
2012/12/10,73140,73140,72600,72640
2012/12/11,72920,72920,72600,72600
2012/12/12,72300,73000,72300,72990
2012/12/13,73920,74500,73850,74400
2012/12/14,75100,75100,74820,74840
2012/12/17,76250,76460,76060,76060
2012/12/18,76500,76650,76500,76650
2012/12/19,76650,77000,76650,76900
2012/12/20,77100,77300,77100,77100
2012/12/21,76680,76680,76270,76270
2012/12/25,76400,76600,76200,76300
