2013/04/26,73360,73360,73360,73360
2013/04/30,73360,73360,73360,73360
2013/05/01,73360,73360,73360,73360
2013/05/02,73360,73360,73360,73360
2013/05/07,74360,74360,74360,74360
2013/05/08,74360,74360,74360,74360
2013/05/09,74360,74360,74360,74360
2013/05/10,75160,75160,75160,75160
2013/05/13,75160,75160,75160,75160
2013/05/14,75160,75160,75160,75160
2013/05/15,75160,75160,75160,75160
2013/05/16,75160,75160,75160,75160
2013/05/17,75160,75160,75160,75160
2013/05/20,75160,75160,75160,75160
2013/05/21,75160,75160,75160,75160
2013/05/22,75160,75160,75160,75160
2013/05/23,75160,75160,75160,75160
2013/05/24,75160,75160,75160,75160
2013/05/27,75160,75160,75160,75160
2013/05/28,77100,77100,71580,71580
2013/05/29,71580,71580,71580,71580
2013/05/30,70580,70580,70580,70580
2013/05/31,70580,70580,70580,70580
2013/06/03,69380,69380,69380,69380
2013/06/04,69380,69380,69380,69380
2013/06/05,70080,70080,70080,70080
2013/06/06,69680,69680,69680,69680
2013/06/07,69680,69680,69680,69680
2013/06/10,69680,69680,69680,69680
2013/06/11,69680,69680,69680,69680
2013/06/12,69680,69680,69680,69680
2013/06/13,69680,69680,69680,69680
2013/06/14,69680,69680,69680,69680
2013/06/17,69680,69680,69680,69680
2013/06/18,69680,69680,69680,69680
2013/06/19,69680,69680,69680,69680
2013/06/20,69880,69880,69880,69880
2013/06/21,69080,69080,69080,69080
2013/06/24,69080,69080,69080,69080
2013/06/25,69080,69080,69080,69080
2013/06/26,69080,69080,69080,69080
2013/06/27,69080,69080,69080,69080
2013/06/28,69080,69080,69080,69080
2013/07/01,69080,69080,69080,69080
2013/07/02,69380,69380,69380,69380
2013/07/03,70010,70010,70010,70010
2013/07/04,70110,70110,70110,70110
2013/07/05,70350,70350,70350,70350
2013/07/08,71050,71050,71050,71050
2013/07/09,71050,71050,71050,71050
2013/07/10,71410,71410,71410,71410
2013/07/11,71410,71410,71410,71410
2013/07/12,71410,71410,71410,71410
2013/07/16,71410,71410,71410,71410
2013/07/17,71510,71510,71510,71510
2013/07/18,71510,71510,71510,71510
2013/07/19,72150,72150,72150,72150
2013/07/22,72150,72150,72150,72150
2013/07/23,72150,72150,72150,72150
2013/07/24,72150,72150,72150,72150
2013/07/25,71920,71920,71920,71920
2013/07/26,71520,71520,71520,71520
2013/07/29,70920,70920,70920,70920
2013/07/30,71420,71420,71420,71420
2013/07/31,70720,70720,70720,70720
2013/08/01,71820,71820,71820,71820
2013/08/02,72570,72570,72570,72570
2013/08/05,72380,72380,72380,72380
2013/08/06,71920,71920,71920,71920
2013/08/07,70920,70920,70920,70920
2013/08/08,70320,70320,70320,70320
2013/08/09,70320,70320,70320,70320
2013/08/12,70320,70320,70320,70320
2013/08/13,70870,70870,70870,70870
2013/08/14,71220,71220,71220,71220
2013/08/15,71220,71220,71220,71220
2013/08/16,71410,71410,71410,71410
2013/08/19,70760,70760,70760,70760
2013/08/20,70760,70760,70760,70760
2013/08/21,70760,70760,70760,70760
2013/08/22,71010,71010,71010,71010
2013/08/23,71010,71010,71010,71010
2013/08/26,73410,73410,73410,73410
2013/08/27,74120,74120,74120,74120
2013/08/28,74120,74120,74120,74120
2013/08/29,74120,74120,74120,74120
2013/08/30,74620,74620,74620,74620
2013/09/02,74620,74620,74620,74620
2013/09/03,75620,75620,75620,75620
2013/09/04,76420,76420,76420,76420
2013/09/05,76420,76420,76420,76420
2013/09/06,76420,76420,76420,76420
2013/09/09,76420,76420,76420,76420
2013/09/10,76090,76090,76090,76090
2013/09/11,76090,76090,76090,76090
2013/09/12,76090,76090,76090,76090
2013/09/13,76870,76870,76870,76870
2013/09/17,76090,76090,76090,76090
2013/09/18,75590,75590,75590,75590
2013/09/19,76040,76040,76040,76040
2013/09/20,76190,76190,76190,76190
2013/09/24,75790,75790,75790,75790
2013/09/25,75790,75790,75790,75790
2013/09/26,76000,76000,76000,76000
2013/09/27,76500,76500,76500,76500
2013/09/30,75800,75800,75800,75800
2013/10/01,76400,76400,76400,76400
2013/10/02,76000,76000,76000,76000
2013/10/03,76700,76700,76700,76700
2013/10/04,76500,76500,76500,76500
2013/10/07,76500,76500,76500,76500
2013/10/08,77200,77200,77200,77200
2013/10/09,77200,77200,77200,77200
2013/10/10,77200,77200,77200,77200
2013/10/11,77200,77200,77200,77200
2013/10/15,79000,79000,79000,79000
2013/10/16,79000,79000,79000,79000
2013/10/17,80500,80600,80500,80600
2013/10/18,81000,81000,81000,81000
2013/10/21,81400,81400,81400,81400
2013/10/22,81400,81900,81400,81900
2013/10/23,81900,81900,81900,81900
2013/10/24,82000,82000,82000,82000
2013/10/25,82000,82000,82000,82000
