2012/09/27,12040,12070,12000,12000
2012/09/28,12220,12220,12170,12180
2012/10/01,12230,12300,12230,12290
2012/10/02,12110,12110,12020,12020
2012/10/03,11940,12000,11900,11940
2012/10/04,11990,12030,11990,12030
2012/10/05,12020,12090,12020,12090
2012/10/09,12120,12120,12120,12120
2012/10/10,12170,12170,12150,12150
2012/10/11,12060,12060,12040,12050
2012/10/12,11970,12040,11970,12030
2012/10/15,12080,12090,12080,12090
2012/10/16,12110,12180,12090,12090
2012/10/17,12120,12120,12110,12110
2012/10/18,12150,12150,12150,12150
2012/10/19,12100,12100,12060,12080
2012/10/22,12100,12100,12100,12100
2012/10/24,12180,12180,12180,12180
2012/10/25,12160,12160,12160,12160
2012/10/26,12180,12190,12180,12190
2012/10/29,12110,12110,11940,12030
2012/10/30,12060,12110,12060,12110
2012/10/31,12040,12040,12040,12040
2012/11/01,12140,12140,12090,12090
2012/11/02,12060,12070,12060,12070
2012/11/05,12060,12060,12060,12060
2012/11/06,12070,12070,12070,12070
2012/11/07,12110,12110,12110,12110
2012/11/08,12140,12140,12140,12140
2012/11/12,12170,12170,12170,12170
2012/11/13,12140,12180,12140,12180
2012/11/14,12120,12120,12120,12120
2012/11/16,12150,12150,12150,12150
2012/11/19,12150,12150,12110,12140
2012/11/20,12060,12060,12060,12060
2012/11/21,12020,12020,11990,11990
2012/11/22,11930,11960,11870,11960
2012/11/26,12010,12010,12010,12010
2012/11/27,11950,11950,11950,11950
2012/11/30,12030,12030,12030,12030
2012/12/04,11840,11840,11840,11840
2012/12/05,11810,11810,11810,11810
2012/12/06,11810,11810,11810,11810
2012/12/12,11880,11880,11830,11830
2012/12/17,11870,11960,11870,11900
2012/12/20,11880,11920,11860,11920
2012/12/21,11960,11960,11960,11960
2013/01/08,12120,12340,12120,12220
2013/01/18,12380,12380,12380,12380
2013/01/22,12380,12380,12380,12380
2013/01/23,12320,12380,12320,12380
2013/01/24,12470,12470,12470,12470
2013/01/25,12500,12500,12500,12500
2013/01/29,12540,12540,12540,12540
2013/01/30,12500,12500,12400,12480
2013/01/31,12450,12450,12450,12450
2013/02/01,12440,12450,12440,12450
2013/02/04,12400,12410,12400,12410
2013/02/05,12340,12410,12330,12410
2013/02/06,12340,12370,12320,12340
2013/02/07,12360,12360,12260,12300
2013/02/13,12160,12170,12150,12170
2013/02/14,12080,12080,11980,11990
2013/02/15,11970,11970,11970,11970
2013/02/19,11890,11890,11890,11890
2013/02/20,11880,11880,11880,11880
2013/02/21,11870,11870,11870,11870
2013/02/22,11860,11860,11820,11820
2013/03/11,11960,12010,11960,12010
2013/03/12,11930,11930,11850,11850
2013/03/13,11920,11920,11920,11920
2013/03/14,12020,12020,12020,12020
2013/03/15,12050,12050,12050,12050
2013/03/18,12160,12160,12160,12160
