2013/05/02,59440,59740,57510,58270
2013/05/07,58380,60330,58260,60260
2013/05/08,62230,62710,61880,61960
2013/05/09,61880,62230,61490,61880
2013/05/10,61700,63340,61380,62950
2013/05/13,63500,63660,62250,63420
2013/05/14,63150,63520,62680,63040
2013/05/15,62690,63420,62430,63080
2013/05/16,62950,63620,62130,63600
2013/05/17,63280,64010,63170,63500
2013/05/20,63930,65000,63820,64910
2013/05/21,64300,64900,63980,64530
2013/05/22,64770,64790,64050,64270
2013/05/23,64030,64520,63620,63940
2013/05/24,62310,62970,61520,62840
2013/05/27,62510,62900,61750,62340
2013/05/28,62180,62500,62020,62500
2013/05/29,63490,64580,63490,64330
2013/05/30,63500,63780,62290,62360
2013/05/31,62240,62680,61610,62140
2013/06/03,61660,61720,60870,60940
2013/06/04,60580,61640,60350,61140
2013/06/05,61400,62170,60970,61800
2013/06/06,61870,62020,61110,61200
2013/06/07,61490,61680,59690,60360
2013/06/10,60290,61320,59490,61320
2013/06/11,61490,62140,61440,61950
2013/06/12,61070,61080,58970,59360
2013/06/13,59960,60400,59470,59980
2013/06/14,58420,59830,58250,59820
2013/06/17,60030,60970,60020,60170
2013/06/18,60710,60770,60550,60590
2013/06/19,60400,61250,60330,60810
2013/06/20,60860,61060,60750,60810
2013/06/21,61760,61830,59800,59800
2013/06/24,60660,60760,58840,59460
2013/06/25,59460,59600,58650,59430
2013/06/26,59560,60020,59500,59910
2013/06/27,59320,59890,58880,59890
2013/06/28,60430,61010,60290,60770
2013/07/01,61470,61660,61000,61000
2013/07/02,61180,62050,61180,62050
2013/07/03,61640,62750,61640,62750
2013/07/04,62880,63550,62500,63550
2013/07/05,62930,63020,62660,63020
2013/07/08,63200,64870,63000,64870
2013/07/09,64830,64950,64500,64770
2013/07/10,64830,65070,64690,65070
2013/07/11,64700,64820,64400,64490
2013/07/12,64080,64130,63480,63480
2013/07/16,64310,64310,64190,64190
2013/07/17,64550,64550,64410,64410
2013/07/18,64210,64210,64210,64210
2013/07/19,65210,65580,64850,65580
2013/07/22,65320,65330,64210,64210
2013/07/23,64170,64170,64170,64170
2013/07/24,64150,64410,64150,64410
2013/07/25,64700,64800,64090,64090
2013/07/26,64290,64290,64020,64180
2013/07/29,63410,63560,63000,63040
2013/07/30,63380,63380,63160,63160
2013/07/31,63280,63350,62840,62940
2013/08/01,62800,63370,62370,63370
2013/08/02,64750,65000,64450,65000
2013/08/05,65230,65420,65230,65380
2013/08/06,64480,64480,63660,64050
2013/08/07,64130,64130,62980,63000
2013/08/08,62360,62560,62000,62000
2013/08/09,61850,61860,60980,60980
2013/08/12,61910,62100,61690,62100
2013/08/13,62360,62520,62210,62210
2013/08/14,63890,64300,63870,64300
2013/08/15,64180,64230,63980,64200
2013/08/16,64830,64830,64810,64810
2013/08/19,64590,64780,64590,64780
2013/08/20,64720,64730,64680,64680
2013/08/21,63810,64260,63750,64170
2013/08/22,64220,64660,64220,64660
2013/08/23,65220,65410,65180,65180
2013/08/26,65740,65980,65440,65980
2013/08/27,65720,65860,65640,65860
2013/08/28,65170,66440,65150,66420
2013/08/29,67310,67770,67110,67770
2013/08/30,67400,67830,67400,67830
2013/09/02,67110,67110,66690,66690
2013/09/03,67320,67350,67300,67300
2013/09/04,67850,68090,67740,68090
2013/09/05,68230,68420,67600,67620
2013/09/06,68190,68280,68110,68250
2013/09/09,68090,68100,68090,68100
2013/09/10,68250,68250,67610,67610
2013/09/11,67610,67870,66700,66700
2013/09/12,66810,66810,66810,66810
2013/09/13,66710,66950,66710,66950
2013/09/17,67310,67310,66760,66890
2013/09/18,66300,66300,65500,65500
2013/09/19,65200,65300,65100,65100
2013/09/20,66600,66820,66560,66560
2013/09/24,66120,66120,66120,66120
2013/09/25,65100,65390,64700,65390
2013/09/26,65100,65100,65000,65000
2013/09/27,65250,65750,65240,65750
2013/09/30,65090,65100,64840,64990
2013/10/01,64100,64100,64060,64060
2013/10/02,64360,64360,64210,64210
2013/10/03,64560,65130,64560,65130
2013/10/08,64300,64550,64300,64540
2013/10/09,65260,65350,65230,65350
2013/10/10,65060,65060,64700,64700
2013/10/11,65610,66490,65590,66490
2013/10/16,65540,66510,65540,66400
2013/10/17,66080,66520,66080,66520
2013/10/21,65260,65260,65260,65260
2013/10/22,65940,65940,65930,65930
2013/10/25,65600,65600,65600,65600
2013/10/28,65550,65550,65550,65550
2013/10/29,65900,65900,65900,65900
