2012/02/16,23290,23370,23060,23070
2012/02/17,23510,23690,23470,23690
2012/02/20,23980,23990,23810,23880
2012/02/21,24000,24220,23990,24200
2012/02/22,24070,24190,24000,24160
2012/02/23,24290,24310,24120,24200
2012/02/24,24100,24140,23950,24090
2012/02/27,24300,24330,23970,24120
2012/02/28,23930,23980,23760,23960
2012/02/29,24200,24240,24070,24230
2012/03/01,24400,24400,24270,24280
2012/03/02,24330,24480,24290,24480
2012/03/05,24680,24680,24380,24400
2012/03/06,24520,24540,24320,24350
2012/03/07,24000,24120,23970,24010
2012/03/08,24060,24200,24050,24080
2012/03/09,24100,24330,24100,24210
2012/03/12,24390,24390,24290,24320
2012/03/13,24480,24600,24480,24580
2012/03/14,24760,24840,24750,24770
2012/03/15,24710,24900,24710,24850
2012/03/16,24910,25040,24900,24970
2012/03/19,25160,25180,24870,24930
2012/03/21,24620,24780,24500,24760
2012/03/22,24630,24670,24460,24580
2012/03/23,24400,24540,24340,24480
2012/03/26,24380,24410,24280,24310
2012/03/27,24410,24480,24360,24450
2012/03/28,24410,24410,24030,24140
2012/03/29,23920,23960,23520,23660
2012/03/30,23370,23370,23050,23160
2012/04/02,23950,23950,23630,23720
2012/04/03,23500,23730,23420,23500
2012/04/04,23700,23800,23550,23610
2012/04/05,23450,23550,23360,23400
2012/04/06,23540,23730,23510,23720
2012/04/09,23600,23840,23550,23830
2012/04/10,23600,23680,23430,23500
2012/04/11,23100,23380,23020,23350
2012/04/12,23410,23500,23400,23450
2012/04/13,23530,23530,23290,23340
2012/04/16,22950,22950,22590,22630
2012/04/17,22490,22680,22370,22660
2012/04/18,22830,23100,22830,23090
2012/04/19,22830,23180,22830,23170
2012/04/20,23400,23400,23180,23290
2012/04/23,23230,23230,23130,23210
2012/04/24,23120,23320,23090,23110
2012/04/25,23270,23290,23190,23200
2012/04/26,23130,23180,22980,23010
2012/04/27,23010,23120,22890,22910
2012/05/01,23070,23090,22860,22890
2012/05/02,22910,23000,22830,22970
2012/05/07,22320,22460,21990,22040
2012/05/08,22300,22470,22230,22460
2012/05/09,22300,22390,22130,22360
2012/05/10,22020,22150,22020,22090
2012/05/11,21650,21820,21610,21630
2012/05/14,21500,21890,21500,21690
2012/05/15,21510,21600,21400,21600
2012/05/16,21930,22010,21810,21820
2012/05/17,22310,22490,22270,22480
2012/05/18,22290,22320,22000,22240
2012/05/21,22620,22830,22560,22700
2012/05/22,22620,22680,22500,22560
2012/05/23,22170,22240,22010,22010
2012/05/24,22090,22230,22010,22020
2012/05/25,21830,21930,21720,21770
2012/05/28,21920,22170,21850,22160
2012/05/29,22170,22170,21950,22010
2012/05/30,21800,21890,21670,21690
2012/05/31,21650,21700,21530,21570
2012/06/01,21410,21540,21350,21370
2012/06/04,21330,21430,21070,21250
2012/06/05,21500,21600,21470,21500
2012/06/06,21500,21560,21350,21440
2012/06/07,21770,21850,21720,21830
2012/06/08,22110,22190,21850,21870
2012/06/11,22180,22310,22130,22300
2012/06/12,21900,22020,21850,22010
2012/06/13,21700,21790,21700,21770
2012/06/14,21560,21560,21340,21430
2012/06/15,21550,21580,21330,21450
2012/06/18,21370,21550,21290,21370
2012/06/19,21860,22200,21860,22150
2012/06/20,22630,22960,22630,22940
2012/06/21,22700,22950,22700,22950
2012/06/22,22680,22940,22670,22940
2012/06/25,23530,23600,23450,23470
2012/06/26,23940,24050,23730,24030
2012/06/27,24030,24220,24030,24200
2012/06/28,24300,24760,24220,24760
2012/06/29,24340,24790,24300,24540
2012/07/02,25270,25430,24890,24900
2012/07/03,25400,25800,25300,25700
2012/07/04,25930,26120,25400,25530
2012/07/05,25720,25980,25690,25960
2012/07/06,26500,26650,26440,26620
2012/07/09,26920,27280,26730,27260
2012/07/10,27000,27300,26920,27200
2012/07/11,26940,27200,26940,27120
2012/07/12,26990,27010,26260,26730
2012/07/13,27200,27480,27160,27230
2012/07/17,28650,28760,28300,28330
2012/07/18,28290,28550,28230,28300
2012/07/19,28610,28760,28500,28700
2012/07/20,28960,29140,28520,29120
2012/07/23,29170,29200,28720,28720
2012/07/24,27870,28430,27730,28400
2012/07/25,27830,28680,27830,28610
2012/07/26,28380,28760,28380,28700
2012/07/27,28440,28710,28380,28480
2012/07/30,29410,29660,29340,29660
2012/07/31,29710,29910,29540,29880
2012/08/01,29830,29850,29530,29850
2012/08/02,29400,29700,29280,29280
2012/08/03,28870,29150,28790,28920
2012/08/06,29180,29180,28860,28950
2012/08/07,29100,29140,29040,29110
2012/08/08,29300,29300,28960,29030
2012/08/09,29480,29820,29330,29820
2012/08/10,30020,30190,30000,30110
2012/08/13,29230,29420,29130,29230
2012/08/14,28770,28900,28700,28770
2012/08/15,28810,28950,28770,28950
2012/08/16,29100,29300,28980,29080
2012/08/17,29080,29490,29080,29490
2012/08/20,29650,29900,29650,29860
2012/08/21,29930,30090,29920,30090
2012/08/22,30300,30340,30170,30310
2012/08/23,30200,30200,29880,29880
2012/08/24,29300,29500,29300,29500
2012/08/27,29580,29720,29210,29230
2012/08/28,28610,28920,28560,28770
2012/08/29,28780,28940,28780,28830
2012/08/30,29200,29320,29110,29320
2012/08/31,29210,29260,29130,29190
2012/09/03,29100,29150,28950,29020
2012/09/04,29110,29390,29100,29360
2012/09/05,29290,29390,29140,29150
2012/09/06,28780,28780,28490,28590
2012/09/07,28650,28900,28650,28820
2012/09/10,28590,28790,28590,28790
2012/09/11,28320,28460,28160,28310
2012/09/12,28150,28150,27850,28120
2012/09/13,27600,27650,27390,27400
2012/09/14,27520,27730,27520,27620
2012/09/18,26950,27320,26950,27320
2012/09/19,27160,27400,26950,27220
2012/09/20,27200,27220,27140,27140
2012/09/21,27050,27250,27050,27100
2012/09/24,27000,27100,27000,27070
2012/09/25,27050,27050,26930,27000
2012/09/26,27000,27000,26850,26860
2012/09/27,26430,26450,26310,26400
2012/09/28,26240,26250,26110,26160
2012/10/01,27200,27550,27200,27280
2012/10/02,27500,27680,27400,27480
2012/10/03,27450,27460,27290,27290
2012/10/04,27490,27490,27390,27390
2012/10/05,27560,27690,27490,27490
2012/10/09,27270,27290,27150,27280
2012/10/10,27100,27140,27090,27090
2012/10/11,26970,26980,26900,26980
2012/10/12,27690,27910,27690,27780
2012/10/15,27380,27380,27250,27310
2012/10/16,27450,27450,27300,27350
2012/10/17,27320,27320,27170,27170
2012/10/18,27300,27490,27300,27480
2012/10/19,27750,27800,27610,27800
2012/10/22,27570,27800,27570,27800
2012/10/23,27800,27800,27740,27790
2012/10/24,27780,27780,27770,27770
2012/10/25,27770,27820,27700,27800
2012/10/26,27690,27750,27690,27750
2012/10/29,27500,27500,27490,27500
2012/10/30,27540,27540,27380,27380
2012/10/31,27470,27580,27470,27510
2012/11/01,27630,27740,27630,27720
2012/11/02,27650,27650,27590,27600
2012/11/05,27490,27490,27300,27350
2012/11/06,27350,27350,27210,27340
2012/11/07,27340,27360,27280,27360
2012/11/08,27400,27400,27270,27270
2012/11/09,27200,27200,27090,27090
2012/11/12,26910,27050,26810,27050
2012/11/13,26600,26830,26600,26640
2012/11/14,26900,27000,26690,26970
2012/11/15,26980,27100,26980,27100
2012/11/16,27250,27250,27240,27250
2012/11/19,27050,27500,27050,27500
2012/11/20,27750,27750,27660,27660
2012/11/21,27780,28100,27780,28100
2012/11/22,27980,28280,27980,28280
2012/11/26,28490,28490,28490,28490
2012/11/27,28380,28380,28370,28370
2012/11/28,28360,28370,28200,28210
2012/11/29,28450,28450,28450,28450
2012/11/30,28450,28450,28300,28300
2012/12/03,28300,28600,28300,28580
2012/12/04,28440,28440,28200,28200
2012/12/05,28200,28200,28200,28200
2012/12/06,28500,28600,28500,28560
2012/12/07,28300,28400,28300,28330
2012/12/10,28100,28100,28100,28100
2012/12/11,27990,27990,27990,27990
2012/12/12,27990,27990,27990,27990
2012/12/13,27820,28080,27820,28050
2012/12/14,27790,27940,27790,27930
2012/12/17,27990,28320,27640,28270
2012/12/18,28170,28170,28140,28160
2012/12/19,27900,28000,27900,28000
2012/12/20,27750,27750,27340,27350
2012/12/21,27040,27250,27000,27250
2012/12/25,27400,27400,27400,27400
2012/12/26,27260,27260,27250,27250
2012/12/27,26990,27310,26990,27200
2012/12/28,27200,27620,27200,27620
2013/01/04,27520,27980,27500,27970
2013/01/07,27450,27930,27450,27930
2013/01/08,27860,27870,27860,27870
2013/01/09,27750,27930,27750,27840
2013/01/10,27610,28180,27230,28180
2013/01/11,28350,28600,28350,28600
2013/01/15,29000,29600,28910,29600
2013/01/16,29600,30380,29600,30380
2013/01/17,30080,30410,30080,30080
2013/01/18,30260,30500,30260,30500
2013/01/21,30500,30700,30500,30700
2013/01/22,31170,31200,31170,31200
2013/01/23,30800,30890,30500,30890
2013/01/24,30560,30900,30450,30900
2013/01/25,30750,30930,30750,30780
2013/01/28,30780,30950,30780,30900
2013/01/29,31050,31150,30920,30920
2013/01/30,31090,31090,31080,31080
2013/01/31,31250,32050,31250,32050
2013/02/01,32270,32980,32250,32980
2013/02/04,31990,32550,31990,32500
2013/02/05,31500,31500,31500,31500
2013/02/06,31990,31990,31300,31500
2013/02/07,31500,31500,31500,31500
2013/02/08,32490,32490,32490,32490
2013/02/12,32400,32400,32400,32400
2013/02/13,31500,31500,31500,31500
2013/02/14,31500,31500,31500,31500
2013/02/15,32500,32500,32500,32500
