2012/07/27,61500,61500,61500,61500
2012/08/06,62900,63100,62900,63100
2012/08/07,64170,64170,64170,64170
2012/08/08,64850,64910,64850,64910
2012/08/10,66200,66200,66200,66200
2012/08/14,66900,66900,66900,66900
2012/08/20,68110,68110,68110,68110
2012/08/21,69490,69490,69490,69490
2012/08/22,69080,69080,69080,69080
2012/08/23,68520,68780,68520,68780
2012/08/24,68990,68990,68610,68610
2012/08/27,68000,68200,67800,68200
2012/09/05,69400,69400,69400,69400
2012/09/12,70050,70050,70050,70050
2012/09/13,70370,70370,70370,70370
2012/09/19,68610,68610,68610,68610
2012/09/20,68000,68000,67500,67500
2012/09/26,66400,66400,66400,66400
2012/10/02,67800,67800,67800,67800
2012/10/03,67010,67010,67010,67010
2012/10/04,66890,66890,66500,66500
2012/10/24,68400,68400,68000,68000
2012/10/25,67910,67910,67910,67910
2012/10/26,67750,67750,67700,67700
2012/11/06,66600,66600,66600,66600
2012/11/08,67290,67290,66800,66800
2012/11/12,66500,67300,66500,67300
2012/11/21,69590,69590,68700,68700
2012/11/22,71050,71050,69800,69800
2012/11/26,70010,70010,70010,70010
2012/11/28,71200,71200,71200,71200
2012/11/29,70540,70600,70540,70600
2012/11/30,72170,72490,72170,72490
2012/12/05,72500,72510,71900,71900
2012/12/06,72000,72000,72000,72000
2012/12/07,71860,71860,71850,71850
2012/12/10,72000,72000,72000,72000
2012/12/12,72830,72830,72830,72830
2012/12/13,73830,73830,73830,73830
2012/12/17,74500,75000,74000,74000
2012/12/18,74900,74900,74900,74900
2012/12/19,75290,75290,75290,75290
2012/12/20,75550,75550,75550,75550
2013/01/11,81120,81120,81120,81120
2013/01/15,81000,81000,80300,80300
2013/01/16,81000,81000,81000,81000
2013/01/17,80400,80500,80400,80500
2013/01/18,81400,81500,81400,81500
2013/01/21,82000,82000,82000,82000
2013/01/23,80900,80900,80600,80600
2013/01/24,80000,80190,80000,80190
2013/01/25,80200,80200,80200,80200
