2012/12/21,11810,11820,11810,11820
2012/12/25,11830,11900,11820,11820
2012/12/26,11900,11900,11900,11900
2012/12/27,11950,11950,11900,11900
2013/01/07,12000,12000,12000,12000
2013/01/08,12010,12040,12010,12030
2013/01/09,12060,12060,12060,12060
2013/01/10,12060,12080,12060,12080
2013/01/11,12070,12080,12060,12080
2013/01/15,12090,12090,12090,12090
2013/01/16,12190,12210,12160,12160
2013/01/17,12060,12080,12060,12080
2013/01/18,12090,12100,12090,12100
2013/01/21,12090,12090,12040,12040
2013/01/24,12180,12190,12180,12190
2013/01/25,12190,12190,12170,12190
2013/01/28,12250,12260,12250,12260
2013/01/29,12270,12290,12270,12290
2013/01/30,12230,12230,12150,12150
2013/02/01,12170,12170,12160,12160
2013/02/04,12220,12220,12140,12140
2013/02/06,12150,12170,12150,12170
2013/02/07,12190,12190,12150,12180
2013/02/08,12130,12160,12130,12150
2013/02/13,12050,12050,12030,12030
2013/02/14,11980,12000,11950,11980
2013/02/15,11980,11980,11960,11960
2013/02/18,11880,11880,11860,11860
2013/02/19,11930,11940,11900,11940
2013/02/20,11930,11930,11930,11930
2013/02/21,11960,11960,11940,11940
2013/02/25,11950,11950,11950,11950
2013/02/27,11910,11920,11910,11920
2013/03/04,12010,12100,12010,12030
2013/03/06,12020,12020,11990,11990
2013/03/08,12010,12010,12010,12010
2013/03/14,11970,11970,11960,11960
2013/03/15,11960,11960,11960,11960
2013/03/19,11980,12020,11980,11990
2013/03/21,11990,12010,11990,11990
2013/03/22,11980,12010,11980,12010
2013/03/26,12000,12020,12000,12020
2013/03/27,12020,12020,12020,12020
2013/03/28,12000,12010,11990,11990
2013/03/29,12020,12020,12020,12020
2013/04/02,12010,12040,12010,12010
2013/04/03,12090,12200,12090,12150
2013/04/04,12170,12170,12170,12170
2013/04/08,12170,12170,12170,12170
2013/04/10,12370,12370,12370,12370
2013/04/12,12360,12360,12220,12220
2013/04/15,12230,12230,12230,12230
2013/04/16,12070,12070,12050,12050
2013/04/22,12150,12160,12150,12160
2013/04/23,12200,12200,12200,12200
2013/04/26,12340,12340,12340,12340
2013/04/30,12320,12320,12320,12320
2013/05/02,12280,12280,12280,12280
2013/05/07,12210,12210,12210,12210
2013/05/08,12220,12220,12220,12220
2013/05/16,12210,12210,12210,12210
2013/05/23,12530,12550,12410,12410
2013/05/27,12390,12390,12390,12390
2013/05/29,12440,12440,12440,12440
2013/05/30,12700,12700,12540,12540
2013/05/31,12660,12670,12660,12670
2013/06/03,12660,12660,12660,12660
2013/06/04,12580,12590,12480,12480
2013/06/11,12570,12570,12570,12570
2013/06/12,12600,12600,12520,12520
2013/06/13,12370,12370,12370,12370
2013/06/17,12550,12550,12440,12440
2013/06/24,12200,12200,12200,12200
