2013/02/28,75400,75400,75400,75400
2013/03/01,72350,74430,72350,74430
2013/03/04,72980,73000,72210,72210
2013/03/06,73650,73650,73650,73650
2013/03/08,74700,75900,74700,75900
2013/03/13,76550,76550,76550,76550
2013/03/21,73800,73800,73800,73800
2013/04/18,70000,70000,70000,70000
2013/04/22,71000,71000,71000,71000
2013/04/26,70830,70830,70830,70830
2013/05/02,70000,70000,69800,69800
2013/05/21,75600,76560,75600,76560
2013/06/10,72600,72600,72600,72600
2013/06/12,72700,72700,72700,72700
2013/06/14,71600,71600,71600,71600
2013/06/24,72810,72810,72800,72800
2013/06/25,72300,72300,72300,72300
2013/07/05,75610,75610,74990,75150
2013/07/08,76500,77500,76500,77500
2013/07/11,76000,77620,76000,77620
2013/07/18,78310,78310,78310,78310
2013/07/29,77000,77000,77000,77000
2013/08/01,76210,76210,76100,76100
2013/08/02,77820,77820,77820,77820
2013/08/08,76100,76100,76000,76000
2013/08/09,75550,75550,75500,75500
2013/08/14,76900,76900,76900,76900
2013/08/20,77300,77300,77300,77300
2013/08/22,77100,77100,77000,77000
