2012/07/26,61900,61900,61900,61900
2012/07/27,61900,61900,61900,61900
2012/07/30,62400,62400,62400,62400
2012/07/31,62150,62150,62150,62150
2012/08/01,61550,61550,61550,61550
2012/08/02,62250,62250,62250,62250
2012/08/03,62250,62250,62250,62250
2012/08/06,63750,63750,63750,63750
2012/08/07,64000,64000,64000,64000
2012/08/08,65100,65100,65100,65100
2012/08/09,65600,65600,65600,65600
2012/08/10,66000,66000,66000,66000
2012/08/13,66000,66000,66000,66000
2012/08/14,66000,66000,66000,66000
2012/08/15,66200,66200,66200,66200
2012/08/16,67700,67700,67700,67700
2012/08/17,68400,68400,68400,68400
2012/08/20,67500,67500,67500,67500
2012/08/21,67500,67500,67500,67500
2012/08/22,67800,67800,67800,67800
2012/08/23,68000,68000,68000,68000
2012/08/24,67700,67700,67700,67700
2012/08/27,68300,68300,68300,68300
2012/08/28,67100,67100,67100,67100
2012/08/29,67300,67300,67300,67300
2012/08/30,68300,68300,68300,68300
2012/08/31,68300,68300,68300,68300
2012/09/03,69700,69700,69700,69700
2012/09/04,69950,69950,69950,69950
2012/09/05,69150,69150,69150,69150
2012/09/06,69150,69150,69150,69150
2012/09/07,69150,69150,69150,69150
2012/09/10,69150,69150,69150,69150
2012/09/11,69150,69150,69150,69150
2012/09/12,69400,69400,69400,69400
2012/09/13,69610,69610,69610,69610
2012/09/14,70400,70400,70400,70400
2012/09/18,70400,70400,70400,70400
2012/09/19,69700,69700,69700,69700
2012/09/20,67700,67700,67700,67700
2012/09/21,68700,68700,68700,68700
2012/09/24,68700,68700,68700,68700
2012/09/25,68700,68700,68700,68700
2012/09/26,68700,68700,68700,68700
2012/09/27,68700,68700,68700,68700
2012/09/28,69800,69800,69800,69800
2012/10/01,69800,69800,69800,69800
2012/10/02,69800,69800,69800,69800
2012/10/03,69800,69800,69800,69800
2012/10/04,68700,68700,68700,68700
2012/10/05,70000,70000,70000,70000
2012/10/09,70000,70000,70000,70000
2012/10/10,70000,70000,70000,70000
2012/10/11,70000,70000,70000,70000
2012/10/12,70300,70300,70300,70300
2012/10/15,69600,69600,69600,69600
2012/10/16,69800,69800,69800,69800
2012/10/17,69800,69800,69800,69800
2012/10/18,69800,69800,69800,69800
2012/10/19,69700,69700,69700,69700
2012/10/22,68960,68960,68960,68960
2012/10/23,68410,68410,68410,68410
2012/10/24,68410,68410,68410,68410
2012/10/25,68260,68260,68260,68260
2012/10/26,67660,67660,67660,67660
2012/10/29,67100,67100,67100,67100
2012/10/30,67100,67100,67100,67100
2012/10/31,67100,67100,67100,67100
2012/11/01,67100,67100,67100,67100
2012/11/02,67500,67500,67500,67500
2012/11/05,66800,66800,66800,66800
2012/11/06,66800,66800,66800,66800
2012/11/07,67700,67700,67700,67700
2012/11/08,66600,66600,66600,66600
2012/11/09,66000,66000,66000,66000
2012/11/12,66500,66500,66500,66500
2012/11/13,66300,66300,66300,66300
2012/11/14,66300,66300,66300,66300
2012/11/15,67000,67000,67000,67000
2012/11/16,67000,67000,67000,67000
2012/11/19,67200,67200,67200,67200
2012/11/20,67400,67400,67400,67400
2012/11/21,67200,67200,67200,67200
2012/11/22,67200,67200,67200,67200
2012/11/26,68000,68000,68000,68000
2012/11/27,68400,68400,68400,68400
2012/11/28,68100,68100,68100,68100
2012/11/29,69000,69000,69000,69000
2012/11/30,69200,69200,69200,69200
2012/12/03,69200,69200,69200,69200
2012/12/04,68900,68900,68900,68900
2012/12/05,68800,68800,68800,68800
2012/12/06,68600,68600,68600,68600
2012/12/07,68250,68250,68250,68250
2012/12/10,68250,68250,68250,68250
2012/12/11,68000,68000,68000,68000
2012/12/12,68150,68150,68150,68150
2012/12/13,69050,69050,69050,69050
2012/12/14,69050,69050,69050,69050
2012/12/17,70000,70000,70000,70000
2012/12/18,70000,70000,70000,70000
2012/12/19,70500,70500,70500,70500
2012/12/20,71700,71900,71700,71900
2012/12/21,71750,71750,71750,71750
2012/12/25,71750,71750,71750,71750
2012/12/26,72750,72750,72750,72750
2012/12/27,73850,73850,73850,73850
2012/12/28,73850,73850,73850,73850
2013/01/04,74850,74850,74850,74850
2013/01/07,74850,74850,74850,74850
2013/01/08,74850,75200,74850,75200
2013/01/09,76000,76000,76000,76000
2013/01/10,76000,76000,76000,76000
2013/01/11,76000,76000,75900,75900
2013/01/15,76030,76030,75850,75850
2013/01/16,75000,75000,74700,74850
2013/01/17,74850,74850,74800,74800
2013/01/18,75800,75900,75800,75900
2013/01/21,75450,75450,75300,75300
2013/01/22,74400,74400,73000,73700
2013/01/23,72900,72900,72000,72000
2013/01/24,72000,72000,72000,72000
2013/01/25,73500,73500,72600,72640
