2012/12/26,66500,70000,66500,70000
2012/12/27,69400,69400,69400,69400
2012/12/28,70250,70250,70250,70250
2013/01/04,71400,71800,71150,71150
2013/01/07,70850,70850,70850,70850
2013/01/08,70850,70850,70850,70850
2013/01/09,70990,71000,70990,71000
2013/01/10,72070,72070,72060,72060
2013/01/11,71100,71100,71100,71100
2013/01/15,71500,71500,70800,70800
2013/01/16,71100,71100,71090,71090
2013/01/17,70500,70500,68890,70240
2013/01/18,71400,71400,71400,71400
2013/01/21,72330,72330,72100,72100
2013/01/22,71800,72300,71800,72050
2013/01/23,71800,71800,71000,71000
2013/01/24,71000,71000,71000,71000
2013/01/25,72800,72800,72400,72700
2013/01/28,73800,73800,73800,73800
2013/01/29,73880,73880,73250,73250
2013/01/30,73800,73800,73800,73800
2013/01/31,74600,74600,74600,74600
2013/02/01,75080,75310,75080,75310
2013/02/04,76900,76900,76900,76900
2013/02/05,76500,76500,76000,76000
2013/02/06,77450,77450,77450,77450
2013/02/07,77750,77750,77750,77750
2013/02/08,77750,77750,77750,77750
2013/02/12,79150,79500,79000,79500
2013/02/13,79500,79500,79500,79500
2013/02/14,79500,79500,79500,79500
2013/02/15,79500,79500,79500,79500
2013/02/18,79100,79100,79100,79100
2013/02/19,79100,79100,79100,79100
2013/02/20,78900,78900,78900,78900
2013/02/21,77990,77990,77800,77800
2013/02/22,77250,77250,77250,77250
2013/02/25,77000,77000,77000,77000
2013/02/26,75950,75950,75950,75950
2013/02/27,74800,74800,74500,74500
2013/02/28,73500,73500,73000,73000
2013/03/01,72200,72200,72200,72200
2013/03/04,72500,72500,72500,72500
2013/03/05,72500,72500,72500,72500
2013/03/06,73010,73010,73010,73010
2013/03/07,73660,73660,73660,73660
2013/03/08,74870,74870,74870,74870
2013/03/11,75580,75580,75580,75580
2013/03/12,75580,75580,75580,75580
2013/03/13,75580,75580,75580,75580
2013/03/14,74000,74000,74000,74000
2013/03/15,74100,74100,74100,74100
2013/03/18,72200,72200,72200,72200
2013/03/19,72200,72200,72200,72200
2013/03/21,72300,72300,72300,72300
2013/03/22,72680,72680,72680,72680
2013/03/25,72760,72760,72760,72760
2013/03/26,72760,72760,72760,72760
2013/03/27,73300,73300,73300,73300
2013/03/28,73300,73300,73300,73300
2013/03/29,75080,75080,74050,74050
2013/04/01,74050,74050,74050,74050
2013/04/02,74050,74050,74050,74050
2013/04/03,72790,72790,72790,72790
2013/04/04,72000,72010,72000,72010
2013/04/05,73500,73500,73300,73300
2013/04/08,73300,73300,73300,73300
2013/04/09,73300,73300,73300,73300
2013/04/10,73300,73300,73300,73300
2013/04/11,73300,73300,73300,73300
2013/04/12,73300,73300,73300,73300
2013/04/15,71650,71650,71000,71000
2013/04/16,70000,70000,69000,69500
2013/04/17,69600,69600,69600,69600
2013/04/18,68900,69000,68900,69000
2013/04/19,69400,69400,69400,69400
2013/04/22,69800,69800,69800,69800
2013/04/23,69800,69800,69800,69800
2013/04/24,69800,69800,69800,69800
2013/04/25,69800,69800,69800,69800
2013/04/26,69810,69810,69810,69810
2013/04/30,70010,70010,70010,70010
2013/05/01,70010,70010,70010,70010
2013/05/02,68550,69280,68550,69200
2013/05/07,72000,72000,72000,72000
2013/05/08,72000,72000,72000,72000
2013/05/09,72000,72000,72000,72000
2013/05/10,73050,73050,73050,73050
2013/05/13,73300,73300,73300,73300
2013/05/14,73300,73300,73300,73300
2013/05/15,73300,73300,73300,73300
2013/05/16,73500,73500,73500,73500
2013/05/17,73450,74200,73450,74200
2013/05/20,75500,75500,74600,74600
2013/05/21,74700,74700,74700,74700
2013/05/22,74000,74150,73550,74150
2013/05/23,73670,73670,73670,73670
2013/05/24,73300,73300,73300,73300
2013/05/27,73000,73000,73000,73000
2013/05/28,73300,73300,73300,73300
2013/05/29,74500,74500,74500,74500
2013/05/30,74200,74200,74200,74200
2013/05/31,74000,74000,74000,74000
2013/06/03,72600,72800,72600,72800
2013/06/04,72800,72800,72800,72800
2013/06/05,74500,74500,74010,74010
2013/06/06,74200,74200,73820,73820
2013/06/07,72300,72820,72300,72820
2013/06/10,73050,73050,73050,73050
2013/06/11,73510,73510,73510,73510
2013/06/12,72900,72900,72500,72850
2013/06/13,72500,72500,71700,72200
2013/06/14,72900,72900,72800,72800
2013/06/17,73000,73300,73000,73300
2013/06/18,72900,72900,72900,72900
2013/06/19,73100,73100,73100,73100
2013/06/20,73200,73200,73200,73200
2013/06/21,72600,73000,72600,73000
2013/06/24,72500,72800,72300,72300
2013/06/25,72300,72500,72000,72190
