2012/12/26,69810,70280,69640,70180
2012/12/27,71350,71660,71110,71570
2012/12/28,72010,72470,71850,71980
2013/01/04,73000,73230,72680,73090
2013/01/07,73390,73620,72600,72650
2013/01/08,72570,73390,72560,73170
2013/01/09,73100,73970,73060,73750
2013/01/10,74300,74700,74150,74230
2013/01/11,75020,75100,74180,74200
2013/01/15,74740,74840,74100,74360
2013/01/16,74070,74080,73200,73310
2013/01/17,74050,74060,73390,73830
2013/01/18,75330,75670,75230,75520
2013/01/21,75980,76000,75100,75130
2013/01/22,75330,75630,74850,75090
2013/01/23,74930,75060,74050,74110
2013/01/24,74400,74590,74070,74450
2013/01/25,75470,75620,75230,75440
2013/01/28,76380,76500,75650,75710
2013/01/29,75800,76450,75770,76420
2013/01/30,76950,77170,76860,76980
2013/01/31,77460,77690,77360,77590
2013/02/01,78120,78550,78090,78460
2013/02/04,79900,79900,79200,79460
2013/02/05,78700,78800,78130,78550
2013/02/06,80090,80250,79840,80150
2013/02/07,80130,80830,80080,80780
2013/02/08,80500,80620,80070,80120
2013/02/12,81700,82250,81180,81220
2013/02/13,81320,81620,80450,81070
2013/02/14,81220,81590,80900,81500
2013/02/15,81160,81500,80500,80670
2013/02/18,81540,81950,81540,81740
2013/02/19,81380,81680,81110,81260
2013/02/20,81310,81550,80960,81080
2013/02/21,79960,80490,79670,79730
2013/02/22,78840,79830,78800,79710
2013/02/25,80480,80720,80120,80670
2013/02/26,79370,79900,78870,78980
2013/02/27,78980,79070,77940,77990
2013/02/28,77920,78210,76000,76070
2013/03/01,75900,75900,73880,75010
2013/03/04,75180,76130,75100,75660
2013/03/05,75530,75900,75190,75600
2013/03/06,76850,76920,76630,76800
2013/03/07,76920,77370,76920,77180
2013/03/08,78450,78870,78110,78790
2013/03/11,79940,79940,79570,79670
2013/03/12,79990,80160,78550,78770
2013/03/13,78890,79230,78160,78280
2013/03/14,78090,78280,77670,78030
2013/03/15,78610,78910,78390,78840
2013/03/18,78060,78060,76700,76720
2013/03/19,77730,77820,77440,77540
2013/03/21,77930,77930,77450,77680
2013/03/22,76570,76930,76270,76670
2013/03/25,76750,76890,76460,76670
2013/03/26,76170,76340,75690,76140
2013/03/27,77140,77260,76790,77130
2013/03/28,77370,77500,76990,77200
2013/03/29,77340,77500,77140,77470
2013/04/01,77680,77690,76960,77100
2013/04/02,76900,76900,76000,76100
2013/04/03,75870,76240,75770,75930
2013/04/04,73390,75200,73240,75200
2013/04/05,75380,76410,75370,75730
2013/04/08,76850,77000,76380,76730
2013/04/09,77440,77730,77070,77400
2013/04/10,77640,77850,77150,77200
2013/04/11,77270,77500,77150,77460
2013/04/12,76950,77020,76620,76620
2013/04/15,74570,74980,72590,73440
2013/04/16,71500,71990,69600,71950
2013/04/17,71930,72820,71930,72700
2013/04/18,70820,71650,70240,71510
2013/04/19,72140,73420,72140,73360
2013/04/22,73930,74450,73860,74110
2013/04/23,74050,74400,73530,73600
2013/04/24,74180,74730,73960,74700
2013/04/25,75170,75310,75010,75180
2013/04/26,76010,76010,74520,74930
2013/04/30,74910,74910,74160,74210
2013/05/01,73260,73260,72690,73150
2013/05/02,72080,72680,71770,72060
2013/05/07,76090,76310,75630,76140
2013/05/08,75830,75850,75220,75430
2013/05/09,75390,75480,74300,74330
2013/05/10,76120,76200,75710,76040
2013/05/13,76190,76190,75520,75840
2013/05/14,75740,75900,75620,75770
2013/05/15,75970,76060,75550,75570
2013/05/16,75780,75790,74850,74950
2013/05/17,74750,75380,74430,75280
2013/05/20,76130,76300,75550,75560
2013/05/21,75780,75850,75170,75640
2013/05/22,74840,75230,74530,75180
2013/05/23,74900,74900,73300,73330
2013/05/24,74410,74590,73420,73870
2013/05/27,73320,73600,73070,73500
2013/05/28,73900,74190,73750,74160
2013/05/29,75010,75100,74530,74660
2013/05/30,72990,73690,72790,73450
2013/05/31,73600,73640,73370,73570
2013/06/03,72500,73030,72130,72800
2013/06/04,73330,73590,72770,73330
2013/06/05,74000,74100,73640,73900
2013/06/06,73320,74200,73320,73970
2013/06/07,73590,73800,72700,73780
2013/06/10,74860,75040,74550,74960
2013/06/11,74910,75020,74620,74880
2013/06/12,73560,73780,73280,73660
2013/06/13,73580,73580,72170,72470
2013/06/14,74370,74370,73500,74040
2013/06/17,74030,74930,74030,74790
2013/06/18,74460,74650,74300,74460
2013/06/19,74910,74990,74680,74910
2013/06/20,75100,75330,74150,74580
2013/06/21,73000,74310,72900,73940
2013/06/24,73350,73800,73000,73220
2013/06/25,73990,73990,72620,73000
