2013/02/04,63280,64200,63060,64170
2013/02/05,64070,64470,63370,63470
2013/02/06,62950,64840,62950,64720
2013/02/07,64860,65100,64160,64740
2013/02/08,64870,65460,64610,64750
2013/02/12,64520,65450,64110,65210
2013/02/13,65900,66460,65300,65650
2013/02/14,65650,66020,65530,65730
2013/02/15,65740,65970,64850,65330
2013/02/18,64880,65620,64560,65400
2013/02/19,65960,66070,65460,65750
2013/02/20,65070,65450,64870,64980
2013/02/21,65060,65510,64390,64500
2013/02/22,63750,63780,62810,62820
2013/02/25,63420,64000,63200,63410
2013/02/26,64080,64650,63260,63260
2013/02/27,62120,62760,61210,61620
2013/02/28,61710,61820,60990,61040
2013/03/01,61150,61430,60900,61270
2013/03/04,60600,60880,60070,60530
2013/03/05,60650,61070,60330,60380
2013/03/06,60780,61400,60650,61360
2013/03/07,61630,61730,61150,61450
2013/03/08,61810,62540,61590,62540
2013/03/11,62960,63340,62560,63220
2013/03/12,63480,63510,62940,63330
2013/03/13,63150,63880,62850,62850
2013/03/14,62590,63020,62150,62320
2013/03/15,62650,62910,62400,62520
2013/03/18,62820,63310,62620,62910
2013/03/19,61620,62580,61380,62580
2013/03/21,62320,62320,61030,61030
2013/03/22,62290,62420,61340,61340
2013/03/25,61100,61460,60740,61060
2013/03/26,61460,62020,60920,60920
2013/03/27,61190,61620,61110,61430
2013/03/28,62190,62510,61810,62460
2013/03/29,62180,62490,61960,62410
2013/04/01,62720,63160,62670,62960
2013/04/02,61890,62110,61830,62010
2013/04/03,62070,62690,61920,62180
2013/04/04,62250,62370,59570,60020
2013/04/05,62110,62200,61170,61210
2013/04/08,61950,62060,60980,61850
2013/04/09,63130,63210,62620,62850
2013/04/10,63420,63870,62860,63870
2013/04/11,63800,64080,63720,63950
2013/04/12,63640,63940,63230,63230
2013/04/15,62520,62520,60920,60920
2013/04/16,60350,60500,59460,59460
2013/04/17,59190,59850,59080,59080
2013/04/18,59690,59860,57810,58300
2013/04/19,58750,59150,58720,59150
2013/04/22,60230,60350,59820,60330
2013/04/23,60200,61040,60100,60820
2013/04/24,59730,60680,59550,60680
2013/04/25,61350,61600,61300,61600
2013/04/26,61470,62160,61450,62160
2013/04/30,61580,61630,61280,61390
2013/05/01,61350,61350,60460,60730
2013/05/02,59950,59950,59190,59190
2013/05/07,58930,60750,58930,60750
2013/05/08,63280,63280,63210,63210
2013/05/10,62440,62550,62440,62550
2013/05/13,64220,64220,62790,63140
2013/05/14,63620,63620,63230,63350
2013/05/15,63230,63610,63230,63610
2013/05/16,63470,63990,62790,63990
2013/05/17,63800,64520,63800,64510
2013/05/20,64540,65410,64540,65410
2013/05/21,64860,64880,64850,64880
2013/05/22,65250,65250,65020,65180
2013/05/23,64470,64470,64470,64470
2013/05/24,62850,62860,62180,62680
2013/05/27,63270,63270,62750,62940
2013/05/28,62630,62630,62630,62630
2013/05/29,64250,64940,64250,64940
2013/05/30,64070,64360,63060,63140
2013/05/31,62570,62730,62390,62730
2013/06/03,62240,62250,61690,61690
2013/06/04,61210,61480,61130,61470
2013/06/05,61950,62510,61780,62510
2013/06/06,62560,62560,62410,62410
2013/06/07,62170,62170,60610,60680
2013/06/10,60820,61920,60300,61920
2013/06/11,62210,62780,62210,62740
2013/06/12,61790,61790,59940,59940
2013/06/13,60730,60850,60180,60180
2013/06/14,58880,60390,58880,60390
2013/06/17,61520,61520,61520,61520
2013/06/18,61420,61420,61200,61320
2013/06/21,62350,62480,60450,60450
2013/06/24,61410,61430,59720,59720
2013/06/25,60120,60120,60030,60030
2013/06/26,60600,60600,60600,60600
2013/07/01,62200,62200,62200,62200
2013/07/03,62720,63050,62570,63050
2013/07/04,63690,64090,63420,64090
2013/07/05,63680,63680,63680,63680
2013/07/08,64500,65310,64500,65310
2013/07/09,64880,64880,64880,64880
2013/07/12,64500,64500,64500,64500
2013/07/16,64100,64700,64100,64700
2013/07/19,65280,65390,65280,65390
2013/07/22,65100,65390,64700,64910
2013/07/23,65240,65240,65240,65240
2013/07/31,65140,65140,65140,65140
