2013/01/28,74200,74400,73870,74030
2013/01/29,73710,74300,73650,74160
2013/01/30,74500,74990,74420,74710
2013/01/31,75120,75540,75110,75320
2013/02/01,76040,76950,76000,76910
2013/02/04,78650,78670,77850,77980
2013/02/05,77000,77400,76680,76840
2013/02/06,78430,78780,78100,78440
2013/02/07,78110,78640,78110,78560
2013/02/08,78610,78610,78250,78310
2013/02/12,80260,80900,79640,79750
2013/02/13,80050,80240,79100,79600
2013/02/14,79650,80050,79350,79860
2013/02/15,79210,79460,78510,78590
2013/02/18,79530,79980,79470,79530
2013/02/19,79100,79600,78880,78930
2013/02/20,78930,79170,78500,78610
2013/02/21,77300,77800,76800,76870
2013/02/22,75740,76840,75740,76690
2013/02/25,77350,77570,76860,77420
2013/02/26,75750,76390,75360,75620
2013/02/27,75600,75600,74230,74330
2013/02/28,74330,74350,72270,72490
2013/03/01,72300,72420,71080,71710
2013/03/04,71840,73000,71840,72810
2013/03/05,72870,73030,72300,72600
2013/03/06,73740,73870,73380,73730
2013/03/07,73670,74300,73650,74000
2013/03/08,75370,75590,75020,75490
2013/03/11,76100,76330,75840,75860
2013/03/12,76120,76230,75060,75130
2013/03/13,74900,75330,74200,74240
2013/03/14,73850,74100,73500,73860
2013/03/15,74250,74830,74250,74700
2013/03/18,73770,73830,72680,72760
2013/03/19,74100,74190,73720,73800
2013/03/21,74090,74120,73630,73890
2013/03/22,72750,73300,72550,73050
2013/03/25,73120,73460,73120,73270
2013/03/26,72660,73020,72640,72910
2013/03/27,73950,74380,73830,73870
2013/03/28,74350,74350,73770,73960
2013/03/29,74090,74210,73820,74140
2013/04/01,74300,74310,73630,73650
2013/04/02,73870,73870,72980,73180
2013/04/03,73490,73830,73390,73570
2013/04/04,71370,73160,71370,73110
2013/04/05,73210,73980,73140,73140
2013/04/08,74300,74300,73750,74090
2013/04/09,74860,75350,74630,74750
2013/04/10,75220,75350,74930,74960
2013/04/11,75130,75500,75100,75150
2013/04/12,74710,74830,74550,74570
2013/04/15,72470,72920,70940,71450
2013/04/16,69610,69970,67920,69960
2013/04/17,69700,70450,69660,70330
2013/04/18,68610,68910,67720,68600
2013/04/19,69460,70340,69360,70290
2013/04/22,70950,71250,70650,70860
2013/04/23,70820,71200,70160,70350
2013/04/24,71210,71500,70800,71410
2013/04/25,72000,72150,71850,72080
2013/04/26,72800,72800,71810,71890
2013/04/30,71710,71830,70940,70940
2013/05/01,69850,69890,69310,69580
2013/05/02,68470,69070,68140,68500
2013/05/07,72610,72770,72400,72710
2013/05/08,72170,72810,72170,72570
2013/05/09,72940,72940,72400,72410
2013/05/10,74100,74250,73800,74050
2013/05/13,74640,74640,73780,73910
2013/05/14,73650,73840,73460,73650
2013/05/15,73720,73930,73550,73610
2013/05/16,74090,74090,73720,73940
2013/05/17,74380,75120,74340,75050
2013/05/20,75630,75770,75130,75200
2013/05/21,75290,75640,75290,75390
2013/05/22,74740,74740,74420,74530
2013/05/23,74040,74590,72480,72620
2013/05/24,73710,73710,72720,73200
2013/05/27,72820,72830,72450,72730
2013/05/28,73360,73600,73190,73450
2013/05/29,74790,74840,74380,74750
2013/05/30,73260,73730,73230,73590
2013/05/31,73400,73980,73400,73800
2013/06/03,72270,72600,72120,72480
2013/06/04,72860,73470,72500,73410
2013/06/05,74080,74160,73510,73650
2013/06/06,73040,73200,73020,73150
2013/06/07,72520,72790,71560,71730
2013/06/10,73090,73380,72760,73300
2013/06/11,73230,73530,72880,72950
2013/06/12,71590,71770,71280,71760
2013/06/13,71690,71690,70440,70590
2013/06/14,72280,72280,71570,72200
2013/06/17,72400,72640,72350,72600
2013/06/18,72400,72530,72300,72530
2013/06/19,73060,73300,73030,73200
2013/06/20,73680,73880,73470,73700
2013/06/21,72200,72980,72090,72790
2013/06/24,72090,72200,71650,71670
2013/06/25,71450,71670,71230,71230
2013/06/26,71440,71470,70800,70870
2013/06/27,71360,72410,71360,72370
2013/06/28,72850,73700,72850,73550
2013/07/01,72980,73600,72900,73490
2013/07/02,73760,74230,73650,74080
2013/07/03,75460,75800,75000,75420
2013/07/04,75250,75380,74790,74920
2013/07/05,75120,75360,75120,75300
2013/07/08,77260,77260,76700,76730
2013/07/09,76690,77050,76610,76870
2013/07/10,77220,77220,76280,76340
2013/07/11,76270,76310,75650,75810
2013/07/12,75550,75870,75410,75520
2013/07/16,77120,77120,76320,76390
2013/07/17,76350,76440,76100,76280
2013/07/18,77130,77400,77000,77350
2013/07/19,78030,78030,77500,77510
2013/07/22,77310,77600,77310,77400
2013/07/23,76990,77100,76990,77020
2013/07/24,77000,77120,76800,76860
2013/07/25,76160,76600,76100,76350
