2013/01/28,73010,76400,73010,75980
2013/01/29,76290,76500,76000,76500
2013/01/30,76940,77990,76810,76810
2013/01/31,77480,77590,77480,77590
2013/02/01,78100,78400,77990,78400
2013/02/04,80000,80000,79000,79330
2013/02/05,78600,78600,78100,78200
2013/02/06,79710,79890,79450,79700
2013/02/07,79740,80270,79740,80270
2013/02/08,80300,80350,79700,79890
2013/02/12,81450,81790,81000,81000
2013/02/13,80900,81350,80150,80760
2013/02/14,80750,81120,80550,81100
2013/02/15,80700,80990,80240,80270
2013/02/18,80990,81500,80990,81150
2013/02/19,81000,81000,80520,80570
2013/02/20,80700,80860,80310,80400
2013/02/21,79220,79660,79220,79290
2013/02/22,78390,79200,78140,79200
2013/02/25,79850,79980,79380,79970
2013/02/26,78980,79000,78190,78210
2013/02/27,78600,78690,77410,77550
2013/02/28,77230,77540,76000,76000
2013/03/01,76240,76240,73950,74720
2013/03/04,75000,75400,74800,75300
2013/03/05,74800,75100,74780,75100
2013/03/06,76180,76410,76180,76370
2013/03/07,76490,77000,76490,76810
2013/03/08,77760,78460,77760,78440
2013/03/11,79250,79350,79250,79350
2013/03/12,79720,79720,78380,78460
2013/03/13,77760,78430,76820,77960
2013/03/14,77300,77930,77250,77870
2013/03/15,78200,78630,78200,78630
2013/03/18,77000,77000,76760,76760
2013/03/19,77200,77430,77200,77430
2013/03/21,77550,77550,77550,77550
2013/03/22,75980,76400,75980,76400
2013/03/25,76520,76570,76500,76570
2013/03/26,75750,75920,75750,75920
2013/03/27,76660,76890,76660,76890
2013/03/28,76900,76900,76900,76900
2013/03/29,77100,77100,77100,77100
2013/04/01,77600,77600,77080,77080
2013/04/02,75890,75990,75890,75990
2013/04/03,75940,75940,75830,75830
2013/04/04,73700,75000,72800,75000
2013/04/05,75200,75400,75200,75400
2013/04/08,76000,76340,76000,76340
2013/04/09,76900,77260,76900,77250
2013/04/10,77000,77000,77000,77000
2013/04/11,77000,77000,77000,77000
2013/04/12,75900,76000,75900,76000
2013/04/15,73900,73900,72900,73210
2013/04/16,71450,71880,69680,71000
2013/04/17,71880,71880,71880,71880
2013/04/18,71000,71000,71000,71000
2013/04/19,72140,72200,72140,72200
2013/04/22,73360,73360,73360,73360
2013/04/23,72390,72890,72390,72890
2013/04/24,72900,73710,72900,73710
2013/04/25,74010,74290,73790,74280
2013/04/26,74800,75000,74500,74500
2013/04/30,73880,73880,73880,73880
2013/05/01,72380,72600,72380,72560
2013/05/02,71240,71600,71000,71600
2013/05/07,76400,76400,76400,76400
2013/05/08,74900,75130,74750,74900
2013/05/09,74800,74800,74300,74300
2013/05/10,75830,75830,75830,75830
2013/05/13,75900,75900,75900,75900
2013/05/14,75850,75850,75850,75850
2013/05/15,76000,76000,76000,76000
2013/05/16,75400,75400,75400,75400
2013/05/17,75200,75200,75200,75200
2013/05/20,77100,77100,76350,76350
2013/05/21,75000,76150,75000,76120
2013/05/22,74000,75420,74000,75420
2013/05/23,73590,75120,73590,74200
2013/05/24,74000,74300,74000,74300
2013/05/27,74100,74100,74100,74100
2013/05/28,74200,74480,74200,74470
2013/05/29,75170,75170,75170,75170
2013/05/30,73600,73880,73600,73750
2013/05/31,73750,73750,73750,73750
2013/06/03,72900,72900,72900,72900
2013/06/04,73390,73390,73390,73390
2013/06/05,73800,73800,73800,73800
2013/06/06,73750,74140,73750,74140
2013/06/07,73940,73940,73940,73940
2013/06/10,74850,75080,74850,75080
2013/06/11,75080,75080,75080,75080
2013/06/12,73650,73840,73650,73800
2013/06/13,73100,73100,72500,72500
2013/06/14,74000,74000,74000,74000
2013/06/17,74580,74580,74580,74580
2013/06/18,74400,74400,74400,74400
2013/06/19,74700,74700,74700,74700
2013/06/20,74700,74700,74700,74700
2013/06/21,73200,73990,73200,73990
2013/06/24,73380,73380,73380,73380
2013/06/25,73380,73380,73380,73380
2013/06/26,72380,72700,72380,72580
2013/06/27,72750,73100,72750,73100
2013/06/28,73900,73900,73900,73900
2013/07/01,73900,73900,73900,73900
2013/07/02,73900,74380,73900,74300
2013/07/03,75000,75450,75000,75300
2013/07/04,75270,76000,75000,75800
2013/07/05,75950,75950,75900,75900
2013/07/08,77500,77500,77000,77450
2013/07/09,77600,77600,76500,77400
2013/07/10,77700,78120,77500,78120
2013/07/11,78080,78080,77200,77200
2013/07/12,77200,77650,77200,77390
2013/07/16,79340,79340,78100,78400
2013/07/17,78500,78500,78000,78300
2013/07/18,79000,79000,78950,78950
2013/07/19,79660,79660,79100,79180
2013/07/22,78900,79000,78800,78960
2013/07/23,78680,78680,78460,78640
2013/07/24,78800,79790,78800,79790
2013/07/25,80300,80980,80000,80500
