2013/02/12,1181,1181,1181,1181
2013/02/13,1181,1181,1181,1181
2013/02/14,1181,1181,1181,1181
2013/02/15,1181,1181,1181,1181
2013/02/18,1181,1181,1181,1181
2013/02/19,1181,1181,1181,1181
2013/02/20,1181,1181,1181,1181
2013/02/21,1181,1181,1181,1181
2013/02/22,1181,1181,1181,1181
2013/02/25,1181,1181,1181,1181
2013/02/26,1181,1181,1181,1181
2013/02/27,1181,1181,1181,1181
2013/02/28,1181,1181,1181,1181
2013/03/01,1181,1181,1181,1181
2013/03/04,1181,1181,1181,1181
2013/03/05,1181,1181,1181,1181
2013/03/06,1181,1181,1181,1181
2013/03/07,1181,1181,1181,1181
2013/03/08,1181,1181,1181,1181
2013/03/11,1181,1181,1181,1181
2013/03/12,1181,1181,1181,1181
2013/03/13,1181,1181,1181,1181
2013/03/14,1181,1181,1181,1181
2013/03/15,1181,1181,1181,1181
2013/03/18,1181,1181,1181,1181
2013/03/19,1181,1181,1181,1181
2013/03/21,1181,1181,1181,1181
2013/03/22,1181,1181,1181,1181
2013/03/25,1181,1181,1181,1181
2013/03/26,1181,1181,1181,1181
2013/03/27,1181,1181,1181,1181
2013/03/28,1181,1181,1181,1181
2013/03/29,1181,1181,1181,1181
2013/04/01,1181,1181,1181,1181
2013/04/02,1181,1181,1181,1181
2013/04/03,1181,1181,1181,1181
2013/04/04,1181,1181,1181,1181
2013/04/05,1181,1181,1181,1181
2013/04/08,1181,1181,1181,1181
2013/04/09,1181,1181,1181,1181
2013/04/10,1181,1181,1181,1181
2013/04/11,1181,1181,1181,1181
2013/04/12,1181,1181,1181,1181
2013/04/15,1181,1181,1181,1181
2013/04/16,1181,1181,1181,1181
2013/04/17,1181,1181,1181,1181
2013/04/18,1181,1181,1181,1181
2013/04/19,1181,1181,1181,1181
2013/04/22,1181,1181,1181,1181
2013/04/23,1181,1181,1181,1181
2013/04/24,1181,1181,1181,1181
2013/04/25,1181,1181,1181,1181
2013/04/26,1181,1181,1181,1181
2013/04/30,1181,1181,1181,1181
2013/05/01,1181,1181,1181,1181
2013/05/02,1181,1181,1181,1181
2013/05/07,1181,1181,1181,1181
2013/05/08,1181,1181,1181,1181
2013/05/09,1181,1181,1181,1181
2013/05/10,1181,1181,1181,1181
2013/05/13,1181,1181,1181,1181
2013/05/14,1181,1181,1181,1181
2013/05/15,1181,1181,1181,1181
2013/05/16,1181,1181,1181,1181
2013/05/17,1181,1181,1181,1181
2013/05/20,1181,1181,1181,1181
2013/05/21,1181,1181,1181,1181
2013/05/22,1181,1181,1181,1181
2013/05/23,1181,1181,1181,1181
2013/05/24,1181,1181,1181,1181
2013/05/27,1181,1181,1181,1181
2013/05/28,1181,1181,1181,1181
2013/05/29,1181,1181,1181,1181
2013/05/30,1181,1181,1181,1181
2013/05/31,1181,1181,1181,1181
2013/06/03,1181,1181,1181,1181
2013/06/04,1181,1181,1181,1181
2013/06/05,1181,1181,1181,1181
2013/06/06,1181,1181,1181,1181
2013/06/07,1181,1181,1181,1181
2013/06/10,1181,1181,1181,1181
2013/06/11,1181,1181,1181,1181
2013/06/12,1181,1181,1181,1181
2013/06/13,1181,1181,1181,1181
2013/06/14,1181,1181,1181,1181
2013/06/17,1181,1181,1181,1181
2013/06/18,1181,1181,1181,1181
2013/06/19,1181,1181,1181,1181
2013/06/20,1181,1181,1181,1181
2013/06/21,1181,1181,1181,1181
2013/06/24,1181,1181,1181,1181
2013/06/25,1181,1181,1181,1181
2013/06/26,1181,1181,1181,1181
2013/06/27,1181,1181,1181,1181
2013/06/28,1181,1181,1181,1181
2013/07/01,1181,1181,1181,1181
2013/07/02,1181,1181,1181,1181
2013/07/03,1181,1181,1181,1181
2013/07/04,1181,1181,1181,1181
2013/07/05,1181,1181,1181,1181
2013/07/08,1181,1181,1181,1181
2013/07/09,1181,1181,1181,1181
2013/07/10,1181,1181,1181,1181
2013/07/11,1181,1181,1181,1181
2013/07/12,1181,1181,1181,1181
2013/07/16,1181,1181,1181,1181
2013/07/17,1181,1181,1181,1181
2013/07/18,1181,1181,1181,1181
2013/07/19,1181,1181,1181,1181
2013/07/22,1181,1181,1181,1181
2013/07/23,1181,1181,1181,1181
2013/07/24,1181,1181,1181,1181
2013/07/25,1181,1181,1181,1181
2013/07/26,1181,1181,1181,1181
2013/07/29,1181,1181,1181,1181
2013/07/30,1181,1181,1181,1181
2013/07/31,1181,1181,1181,1181
2013/08/01,1181,1181,1181,1181
2013/08/02,1181,1181,1181,1181
2013/08/05,1181,1181,1181,1181
2013/08/06,1181,1181,1181,1181
2013/08/07,1181,1181,1181,1181
2013/08/08,1181,1181,1181,1181
2013/08/09,1181,1181,1181,1181
