2011/12/19,21920,21980,21900,21940
2011/12/20,22060,22200,21990,22200
2011/12/21,22450,22550,22410,22550
2011/12/22,22800,22970,22610,22690
2011/12/26,22970,23020,22750,22900
2011/12/27,22800,22870,22750,22870
2011/12/28,22540,22870,22540,22730
2011/12/29,23000,23060,22920,22980
2011/12/30,22890,22890,22750,22750
2012/01/05,23090,23100,22990,23050
2012/01/06,23070,23090,22800,22830
2012/01/10,22820,22950,22820,22830
2012/01/11,22990,23050,22890,23050
2012/01/12,23030,23150,22950,23000
2012/01/13,23130,23270,22280,22370
2012/01/16,22400,22440,22300,22440
2012/01/17,22270,22330,22270,22330
2012/01/18,22430,22500,22400,22490
2012/01/19,22330,22330,22210,22240
2012/01/20,22090,22190,22050,22190
2012/01/23,22470,22490,22230,22350
2012/01/24,22310,22380,22280,22360
2012/01/25,22420,22480,22360,22480
2012/01/26,22950,22990,22820,22900
2012/01/27,23090,23420,23030,23420
2012/01/30,23120,23250,23020,23160
2012/01/31,22840,22900,22750,22860
2012/02/01,23060,23100,22950,23060
2012/02/02,23000,23160,23000,23120
2012/02/03,23090,23110,22980,22990
2012/02/06,23170,23330,23130,23330
2012/02/07,23360,23370,23220,23250
2012/02/08,23340,23340,23270,23310
2012/02/09,23380,23430,23320,23330
2012/02/10,23340,23360,23210,23320
2012/02/13,23000,23080,22920,22960
2012/02/14,23160,23180,23070,23100
2012/02/15,23000,23130,22990,23090
2012/02/16,23130,23270,23130,23180
2012/02/17,22890,23070,22880,22970
2012/02/20,23440,23500,23300,23450
2012/02/21,23500,23580,23410,23500
2012/02/22,23890,23910,23700,23790
2012/02/23,23930,23990,23870,23930
2012/02/24,24060,24090,24000,24080
2012/02/27,23990,23990,23800,23800
2012/02/28,23810,23810,23520,23540
2012/02/29,23760,23800,23720,23720
2012/03/01,23980,24030,23960,24030
2012/03/02,23970,23970,23860,23900
2012/03/05,24220,24280,24200,24240
2012/03/06,24120,24260,24060,24260
2012/03/07,24050,24050,23830,23830
2012/03/08,23770,23900,23700,23900
2012/03/09,23830,24030,23830,23950
2012/03/12,24030,24030,23880,23920
2012/03/13,24010,24030,23880,24020
2012/03/14,24360,24450,24310,24450
2012/03/15,24460,24490,24360,24470
2012/03/16,24530,24620,24500,24550
2012/03/19,24680,24750,24630,24630
2012/03/21,24540,24550,24370,24540
2012/03/22,24440,24510,24370,24460
2012/03/23,24190,24190,23810,24070
2012/03/26,24250,24270,24250,24270
2012/03/27,23990,24020,23990,24010
2012/03/28,24130,24250,24080,24250
2012/03/29,23880,23880,23800,23840
2012/03/30,23290,23390,23210,23340
2012/04/02,22880,23360,22880,23280
2012/04/03,23310,23400,23000,23100
2012/04/04,23190,23300,23140,23300
2012/04/05,23200,23230,23070,23100
2012/04/06,23110,23110,22920,23070
2012/04/09,23440,23500,23290,23290
2012/04/10,23390,23390,23350,23380
2012/04/11,23170,23170,22800,22900
2012/04/12,22900,22970,22880,22950
2012/04/13,23100,23190,23100,23140
2012/04/16,22920,22960,22900,22930
2012/04/17,22240,22550,22230,22360
2012/04/18,22350,22560,22330,22440
2012/04/19,22800,22800,22660,22660
2012/04/20,22950,23050,22950,23030
2012/04/23,22980,23080,22970,23000
2012/04/24,22780,22780,22640,22670
2012/04/25,22780,22800,22770,22800
2012/04/26,22900,22930,22900,22930
2012/04/27,22650,22650,22650,22650
2012/05/01,22510,22600,22510,22600
2012/05/07,22560,22560,22470,22470
2012/05/08,21760,21950,21700,21950
2012/05/09,22000,22070,21960,22000
2012/05/10,21810,21810,21700,21700
2012/05/11,21610,21610,21360,21430
2012/05/14,21180,21180,21010,21150
2012/05/15,21310,21310,20960,21010
2012/05/16,21300,21670,21300,21500
2012/05/17,21440,21820,21440,21820
2012/05/18,22140,22140,22040,22070
2012/05/21,21930,22150,21930,22150
2012/05/22,22410,22430,22300,22300
2012/05/23,22390,22390,22310,22310
2012/05/24,21600,21700,21500,21700
2012/05/25,21630,21710,21610,21710
2012/05/28,21520,21530,21430,21530
2012/05/29,21800,21800,21800,21800
2012/05/30,21580,21580,21450,21510
2012/05/31,21300,21300,21160,21160
2012/06/01,21250,21250,21250,21250
2012/06/04,21010,21010,20520,20860
2012/06/05,20950,21050,20950,21050
2012/06/06,21100,21200,21020,21200
2012/06/07,21300,21300,21300,21300
2012/06/08,21470,21730,21470,21730
2012/06/11,21530,21810,21440,21810
2012/06/12,21930,21930,21930,21930
2012/06/13,21690,21720,21500,21580
2012/06/14,21380,21400,21380,21390
2012/06/15,21180,21180,21180,21180
2012/06/18,20990,21000,20960,21000
2012/06/19,21050,21090,21050,21090
2012/06/20,21800,22080,21760,22050
2012/06/21,22420,22420,22110,22190
2012/06/22,22300,22490,22300,22490
2012/06/25,22310,22700,22310,22700
2012/06/26,22970,22970,22820,22830
2012/06/27,23370,23800,23350,23800
2012/06/28,23680,24260,23670,24210
2012/06/29,24540,24730,24290,24340
2012/07/02,24600,24950,24500,24950
2012/07/03,24880,25150,24880,25150
2012/07/04,25720,25790,25600,25610
2012/07/05,25690,25770,25600,25770
2012/07/06,26060,26210,26060,26210
2012/07/09,26990,26990,26690,26770
2012/07/10,27870,27960,27390,27960
2012/07/11,27330,27330,26990,27190
2012/07/12,27610,27840,27100,27840
2012/07/13,26870,26900,26870,26900
2012/07/17,27390,27580,27390,27580
2012/07/18,28480,28630,28440,28630
2012/07/19,28700,28700,28600,28680
2012/07/20,28800,29560,28800,29320
2012/07/23,29510,29510,29440,29440
2012/07/24,28990,29020,28600,28600
2012/07/25,28410,28410,28410,28410
2012/07/26,28780,29000,28780,29000
2012/07/27,28900,28900,28770,28770
2012/07/30,28600,28600,28600,28600
2012/07/31,30000,30100,29950,30000
2012/08/01,30050,30100,29850,30010
2012/08/02,29740,29740,29020,29020
2012/08/03,29350,29350,29350,29350
2012/08/06,29110,29500,28820,29500
2012/08/07,29180,29180,28970,28970
2012/08/08,29400,29400,29300,29300
2012/08/09,28950,28950,28950,28950
2012/08/10,29750,29810,29750,29800
2012/08/13,30200,30200,29630,29630
2012/08/14,29110,29140,28740,28740
2012/08/15,28810,29100,28810,29100
2012/08/16,28900,28900,28900,28900
2012/08/17,29120,29350,29120,29350
2012/08/20,29720,29720,29720,29720
2012/08/21,30080,30200,30080,30200
2012/08/22,30650,30700,30650,30700
2012/08/23,30620,30650,30230,30400
2012/08/24,30310,30340,30310,30340
2012/08/28,29130,29130,29130,29130
2012/08/29,29100,29100,29100,29100
2012/08/30,29000,29400,29000,29400
2012/09/04,29640,29650,29260,29260
2012/09/07,29070,29070,28750,28750
2012/09/10,29300,29300,29300,29300
2012/09/11,28930,28930,28930,28930
2012/09/12,28510,28510,28210,28210
2012/09/13,28300,28300,27750,27900
2012/09/14,27600,27600,27600,27600
2012/09/18,27880,27880,27850,27850
2012/09/20,27310,27310,27310,27310
2012/09/21,26900,27490,26900,26990
2012/09/24,27500,27500,27500,27500
2012/09/25,27280,27280,27280,27280
2012/09/27,26700,26700,26700,26700
2012/10/01,26190,26190,26000,26060
2012/10/02,27500,27600,27500,27600
2012/10/03,27480,27480,27450,27450
2012/10/04,27100,27100,27100,27100
2012/10/05,27500,27500,27500,27500
2012/10/11,27200,27200,27200,27200
2012/10/12,26840,27500,26840,27500
2012/10/16,27320,27320,27320,27320
2012/10/18,26990,27300,26990,27300
2012/10/19,27050,27050,27050,27050
2012/10/22,27610,27610,27610,27610
2012/10/23,27680,27700,27680,27700
2012/10/25,27700,27700,27700,27700
2012/10/26,27750,27750,27750,27750
2012/11/02,27450,27450,27450,27450
2012/11/05,27340,27340,27220,27220
2012/11/07,26550,26550,26550,26550
2012/11/08,27000,27000,27000,27000
2012/11/12,26690,26690,26690,26690
2012/11/14,26590,26620,26590,26620
2012/11/15,26950,26950,26950,26950
2012/11/20,27700,27700,27700,27700
2012/11/22,28000,28000,28000,28000
2012/11/27,28200,28220,28200,28220
2012/11/28,28200,28200,28200,28200
2012/12/03,27500,27500,27500,27500
2012/12/04,28190,28190,28190,28190
2012/12/06,28670,28670,28670,28670
2012/12/12,27700,27700,27700,27700
2012/12/13,27700,27700,27700,27700
2012/12/14,26700,26700,26700,26700
