2013/04/01,11980,11980,11960,11960
2013/04/02,11970,12030,11970,12000
2013/04/03,12060,12200,12060,12080
2013/04/04,12140,12140,12110,12110
2013/04/05,12120,12140,12090,12100
2013/04/09,12180,12240,12180,12210
2013/04/10,12240,12240,12150,12200
2013/04/11,12200,12260,12200,12210
2013/04/12,12240,12240,12150,12160
2013/04/16,12080,12080,12070,12070
2013/04/17,12080,12130,12020,12050
2013/04/18,12130,12180,12120,12130
2013/04/19,12190,12240,12190,12200
2013/04/22,12170,12180,12080,12140
2013/04/23,12180,12220,12140,12170
2013/04/24,12140,12200,12140,12170
2013/04/25,12230,12240,12180,12180
2013/04/26,12230,12230,12230,12230
2013/04/30,12230,12230,12230,12230
2013/05/01,12180,12200,12170,12170
2013/05/02,12160,12160,12110,12110
2013/05/08,12200,12210,12190,12190
2013/05/09,12150,12150,12130,12130
2013/05/10,12200,12200,12190,12190
2013/05/14,12270,12270,12240,12240
2013/05/15,12210,12210,12210,12210
2013/05/16,12200,12200,12200,12200
2013/05/17,12200,12200,12200,12200
2013/05/20,12200,12200,12200,12200
2013/05/21,12220,12220,12220,12220
2013/05/23,12300,12300,12300,12300
2013/05/24,12430,12430,12330,12380
2013/05/27,12350,12380,12350,12380
2013/05/28,12380,12400,12380,12380
2013/05/30,12440,12440,12440,12440
2013/05/31,12420,12470,12420,12470
2013/06/04,12380,12380,12380,12380
2013/06/05,12410,12440,12410,12440
2013/06/06,12360,12380,12360,12380
2013/06/07,12400,12400,12400,12400
2013/06/11,12450,12450,12450,12450
2013/06/12,12480,12480,12460,12460
2013/06/19,12390,12390,12390,12390
2013/06/21,12400,12410,12400,12410
2013/06/24,12420,12420,12420,12420
2013/07/09,12370,12380,12330,12380
2013/07/24,12330,12330,12330,12330
2013/07/26,12240,12240,12240,12240
2013/07/30,12290,12290,12290,12290
2013/08/01,12150,12150,12150,12150
2013/08/02,12150,12150,12130,12130
2013/08/05,11890,11970,11800,11970
2013/08/06,11740,11780,11730,11780
2013/08/08,11700,11720,11620,11620
2013/08/12,11670,11670,11670,11670
2013/08/19,11260,11260,11220,11220
2013/09/02,11680,11680,11680,11680
2013/09/03,11590,11590,11590,11590
2013/09/05,11410,11410,11410,11410
2013/09/06,11150,11150,11050,11050
2013/09/12,10570,10570,10570,10570
2013/09/13,10560,10560,10560,10560
