2013/04/26,73500,73500,71050,72140
2013/04/30,72130,72250,70910,70990
2013/05/01,69860,69980,69260,69900
2013/05/02,68100,69210,68000,68600
2013/05/07,72050,72740,72050,72580
2013/05/08,72300,72770,71410,72440
2013/05/09,72690,72700,72100,72240
2013/05/10,73970,74230,73660,74180
2013/05/13,74210,74490,73610,74030
2013/05/14,73800,73870,73530,73580
2013/05/15,73700,73700,73510,73600
2013/05/16,73910,73910,73500,73500
2013/05/17,73730,73850,73730,73850
2013/05/20,75190,75200,74480,74480
2013/05/21,74580,74870,74500,74870
2013/05/22,74300,74390,73500,74270
2013/05/23,73700,73700,72200,72200
2013/05/24,73060,73060,72500,72760
2013/05/27,72000,72580,72000,72390
2013/05/28,72630,73250,72630,73250
2013/05/29,74100,74210,74100,74210
2013/05/30,72500,72900,72500,72720
2013/05/31,72570,72900,72500,72900
2013/06/03,71700,71960,71400,71920
2013/06/04,72100,72680,72100,72680
2013/06/05,73400,73400,73300,73300
2013/06/06,72800,73050,72800,73050
2013/06/07,72140,72700,71600,72400
2013/06/10,73500,73500,73500,73500
2013/06/11,73250,73250,73250,73250
2013/06/12,71630,72240,71630,72050
2013/06/13,71500,71750,70500,70500
2013/06/14,71550,71800,71550,71800
2013/06/17,71900,72110,71900,72110
2013/06/18,71930,71930,71930,71930
2013/06/19,72250,72470,72250,72470
2013/06/20,72980,73250,72750,73000
2013/06/21,71500,72460,71500,72300
2013/06/24,71380,71380,71380,71380
2013/06/25,71600,71600,71600,71600
2013/06/26,71000,71100,71000,71100
2013/06/27,71830,71830,71830,71830
2013/06/28,72400,72870,72400,72870
2013/07/01,72410,72550,72410,72550
2013/07/02,73280,73350,73280,73350
2013/07/03,74300,74900,74300,74740
2013/07/04,74200,74560,74200,74560
2013/07/05,74770,74860,74770,74860
2013/07/08,76630,76630,76630,76630
2013/07/09,75910,76460,75910,76460
2013/07/10,76660,76860,76000,76750
2013/07/11,76000,76000,76000,76000
2013/07/12,75500,75700,75360,75700
2013/07/16,76550,76550,76300,76300
2013/07/17,76180,76300,76180,76300
2013/07/18,76770,77070,76770,77070
2013/07/19,77570,77570,77000,77100
2013/07/22,76550,76800,76390,76800
2013/07/23,76000,76200,76000,76200
2013/07/24,76500,76700,76200,76700
2013/07/25,75900,76000,75900,76000
2013/07/26,75600,75600,75200,75200
2013/07/29,74830,74830,74540,74600
2013/07/30,75180,75180,75180,75180
2013/07/31,74580,74580,74300,74390
2013/08/01,75300,75550,75300,75550
2013/08/02,76550,76940,76550,76940
2013/08/05,76200,76200,76200,76200
2013/08/06,75350,75350,75350,75350
2013/08/07,74500,74500,74500,74500
2013/08/08,73970,73970,73970,73970
2013/08/09,74000,74000,74000,74000
2013/08/12,74000,74000,74000,74000
2013/08/13,75100,75100,75100,75100
2013/08/14,75450,75700,75450,75700
2013/08/15,75900,75900,75900,75900
2013/08/16,76000,76070,76000,76070
2013/08/19,76000,76090,75900,75900
2013/08/20,75650,75650,75150,75380
2013/08/21,75400,75560,75400,75560
2013/08/22,76070,76070,76070,76070
2013/08/23,76800,77000,76800,77000
2013/08/26,77050,77050,77050,77050
2013/08/27,76600,76600,76600,76600
2013/08/28,77400,78500,77400,78500
2013/08/29,77900,78500,77900,78500
2013/08/30,77850,77850,77850,77850
2013/09/02,77150,77150,77150,77150
2013/09/03,78250,78250,78250,78250
2013/09/04,79190,79190,79190,79190
2013/09/05,79300,79300,79300,79300
2013/09/06,79800,79800,79000,79050
2013/09/09,79320,79320,79320,79320
2013/09/10,78250,78310,78250,78310
2013/09/11,78310,78310,78310,78310
2013/09/12,77900,77940,77900,77940
2013/09/13,78640,78640,78640,78640
2013/09/17,77500,77500,77340,77340
2013/09/18,76940,77040,76500,77040
2013/09/19,77940,77940,77940,77940
2013/09/20,77740,77740,77740,77740
2013/09/24,77270,77270,77270,77270
2013/09/25,76820,77000,76700,77000
2013/09/26,76700,76950,76700,76950
2013/09/27,77020,77020,77020,77020
2013/09/30,75750,75750,75750,75750
2013/10/01,76890,76890,76200,76200
2013/10/02,76000,76000,76000,76000
2013/10/03,76100,76100,75950,75950
2013/10/04,75450,75450,75170,75170
2013/10/07,74600,74700,74500,74500
2013/10/08,74080,75260,74080,75260
2013/10/09,75560,76600,75560,76600
2013/10/10,76500,76820,76500,76820
2013/10/11,77620,77620,77620,77620
2013/10/15,77480,77500,77480,77500
2013/10/16,79000,79000,77380,77600
2013/10/17,77400,77400,77400,77400
2013/10/18,76400,76500,76200,76450
2013/10/21,76600,76600,76200,76400
2013/10/22,76000,76000,75760,75930
2013/10/23,75700,75750,75210,75740
2013/10/24,75000,75900,74800,75730
2013/10/25,75210,75500,74800,75140
