2013/07/01,60580,60780,60210,60760
2013/07/02,61230,61430,61100,61420
2013/07/03,62880,63200,62620,63000
2013/07/04,62710,63010,62480,62530
2013/07/05,62730,62880,62640,62700
2013/07/08,64800,64830,64190,64220
2013/07/09,63980,64490,63910,64390
2013/07/10,64700,64710,63820,64000
2013/07/11,63500,63790,62870,63250
2013/07/12,62720,63200,62690,63000
2013/07/16,64120,64200,63780,63820
2013/07/17,63510,63790,63430,63470
2013/07/18,64170,64540,64060,64490
2013/07/19,65000,65220,64530,64560
2013/07/22,64530,64540,63990,64310
2013/07/23,63520,63860,63470,63780
2013/07/24,64050,64090,63740,63990
2013/07/25,63780,63780,63270,63350
2013/07/26,63450,63610,62920,63060
2013/07/29,62480,62580,62140,62180
2013/07/30,62510,62790,62500,62710
2013/07/31,62210,62440,62020,62080
2013/08/01,62660,63270,62610,63260
2013/08/02,64530,64900,64500,64800
2013/08/05,63710,64070,63560,63720
2013/08/06,63260,63260,62800,63220
2013/08/07,62140,62340,61860,61890
2013/08/08,61190,61740,61090,61200
2013/08/09,61210,61370,60910,60980
2013/08/12,61280,61790,61180,61660
2013/08/13,62590,62860,62580,62790
2013/08/14,63330,63520,63090,63390
2013/08/15,63520,63960,63500,63610
2013/08/16,63370,64000,63310,63930
2013/08/19,64110,64240,63880,63940
2013/08/20,63580,63760,63130,63240
2013/08/21,63580,63830,63400,63600
2013/08/22,63800,64070,63670,64020
2013/08/23,64590,65100,64590,64930
2013/08/26,65210,65250,64930,65000
2013/08/27,64670,64800,64500,64550
2013/08/28,65690,67110,65690,66450
2013/08/29,66540,66610,66180,66380
2013/08/30,65440,66140,65400,65990
2013/09/02,64860,65390,64860,65280
2013/09/03,66370,66530,66250,66500
2013/09/04,67040,67170,66880,67000
2013/09/05,66740,66860,66640,66730
2013/09/06,66850,66860,66560,66590
2013/09/09,67090,67150,66920,66950
2013/09/10,65890,66260,65400,66220
2013/09/11,65380,65670,65130,65490
2013/09/12,65460,65460,65040,65190
2013/09/13,65870,66090,65870,66040
2013/09/17,64460,64730,64450,64580
2013/09/18,63970,64130,63750,64100
2013/09/19,64910,65200,64890,65070
2013/09/20,64490,64700,64490,64660
2013/09/24,63750,64120,63700,64110
2013/09/25,64230,64230,64010,64210
2013/09/26,63500,63850,63330,63800
2013/09/27,64260,64290,63930,64080
2013/09/30,63030,63110,62790,62860
2013/10/01,63490,63530,63040,63060
2013/10/02,62860,63140,62790,62810
2013/10/03,63300,63540,63210,63470
2013/10/04,63190,63270,63100,63120
2013/10/07,63420,63420,63230,63260
2013/10/08,63400,63810,63400,63810
2013/10/09,64000,64380,64000,64320
2013/10/10,63900,64400,63750,64330
2013/10/11,65650,65850,65600,65730
2013/10/15,65580,65580,65400,65420
2013/10/16,65260,65260,65060,65190
2013/10/17,66110,66110,65750,65750
2013/10/18,64560,64930,64560,64840
2013/10/21,65200,65250,65080,65080
2013/10/22,64830,65210,64830,65150
2013/10/23,65280,65280,64590,64640
2013/10/24,63620,63860,63540,63750
2013/10/25,63280,63320,63000,63010
2013/10/28,63320,63530,63310,63490
2013/10/29,64530,64530,64260,64390
2013/10/30,64570,64830,64520,64820
2013/10/31,65330,65390,65100,65130
2013/11/01,64900,64940,64640,64920
2013/11/05,63700,63980,63700,63820
2013/11/06,63630,63900,63500,63770
2013/11/07,63600,63600,63330,63330
2013/11/08,62320,62500,62000,62060
2013/11/11,63680,63680,63430,63450
2013/11/12,64010,64270,63970,64240
2013/11/13,63780,64140,63760,64140
2013/11/14,64630,65050,64570,64980
2013/11/15,66110,66230,65960,66000
2013/11/18,66150,66260,65850,65860
2013/11/19,65800,65820,65520,65760
2013/11/20,65500,65500,65210,65270
2013/11/21,65660,66000,65530,65900
2013/11/22,67770,67770,67390,67410
2013/11/25,67330,67330,66720,67060
2013/11/26,68300,68380,68220,68250
2013/11/27,68200,68460,68060,68400
2013/11/28,68990,69140,68900,69080
2013/11/29,69100,69190,68800,68940
2013/12/02,68780,68880,68720,68780
2013/12/03,69670,70160,69670,70070
2013/12/04,70190,70790,70040,70390
2013/12/05,69730,69890,69320,69390
2013/12/06,69200,69600,69190,69510
2013/12/09,70310,70330,70200,70250
2013/12/10,69310,69810,69310,69740
2013/12/11,69300,69450,69240,69300
2013/12/12,69330,69590,69330,69570
2013/12/13,69300,69540,69240,69410
2013/12/16,69620,69680,69180,69200
2013/12/17,69680,69680,69430,69460
2013/12/18,69250,69380,69190,69190
2013/12/19,69660,69830,69660,69730
2013/12/20,69940,69990,69850,69940
2013/12/24,70080,70120,70080,70120
2013/12/25,70350,70420,70250,70310
2013/12/26,70400,70400,70390,70390
2013/12/27,70390,70390,70350,70350
2013/12/30,70300,70330,70280,70330
